run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 24 , 0 , 75 , 4.16666666666667 , 4.16666666666667 , 12.5 , 4.16666666666667 , 0 , 30.125 , 0 , 24 , 70.8333333333333 , 11.75 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 32 , 0 , 65.625 , 12.5 , 9.375 , 12.5 , 0 , 0 , 16.8125 , 0 , 33 , 81.8181818181818 , 4.24242424242424 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,CORFU,FLYJET LTD,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 45.125 , 0 , 8 , 12.5 , 47.375 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,C, 24 , 0 , 41.6666666666667 , 37.5 , 8.33333333333333 , 12.5 , 0 , 0 , 21.875 , 0 , 25 , 72 , 10.64 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 19.9375 , 0 , 25 , 72 , 27.88 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 92 , 8 , 0 , 0 , 0 , 0 , 2.24 , 0 , 25 , 72 , 11.52 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,HERAKLION,AEGEAN AIRLINES,C, 8 , 0 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 42.125 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,HERAKLION,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 120.5 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,HERAKLION,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 32.2 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS AND THOMSONFLY,C, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 4.11111111111111 , 0 , 16 , 87.5 , 11.875 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 32 , 0 , 87.5 , 9.375 , 3.125 , 0 , 0 , 0 , 4.0625 , 0 , 16 , 56.25 , 57.75 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 11 , 0 , 18 , 61.1111111111111 , 36.8888888888889 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,HERAKLION,FLYJET LTD,C, 11 , 0 , 27.2727272727273 , 27.2727272727273 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 0 , 48.2727272727273 , 0 , 8 , 37.5 , 25.625 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 18 , 77.7777777777778 , 23.2777777777778 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 9.8125 , 0 , 28 , 78.5714285714286 , 15.8571428571429 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 84 , 4 , 4 , 8 , 0 , 0 , 9.72 , 0 , 20 , 60 , 19.2 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KALAMATA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.25 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 30.5555555555556 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KALAMATA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.75 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KALAMATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 24.75 , 0 , 8 , 87.5 , 2.625 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KAVALLA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 9.1 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KAVALLA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.7 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 8 , 100 , 1 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KAVALLA,EXCEL AIRWAYS LTD,C, 10 , 0 , 50 , 10 , 0 , 20 , 0 , 20 , 115.8 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KEFALLINIA,ASTRAEUS LTD,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 18.375 , 0 , 18 , 50 , 17.3888888888889 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 8 , 75 , 24.625 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,C, 15 , 1 , 73.3333333333333 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 31.2 , 0 , 10 , 70 , 38.4 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 16 , 0 , 56.25 , 6.25 , 0 , 18.75 , 18.75 , 0 , 72.3125 , 0 , 24 , 87.5 , 4.16666666666667 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.875 , 0 , 8 , 37.5 , 25.875 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 10 , 80 , 29.1 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 100 , 0.625 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KOS,AIR ATLANTA EUROPE LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KOS,ASTRAEUS LTD,C, 19 , 0 , 52.6315789473684 , 5.26315789473684 , 15.7894736842105 , 26.3157894736842 , 0 , 0 , 32.2631578947368 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.9 , 0 , 9 , 100 , 1.55555555555556 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,C, 22 , 0 , 40.9090909090909 , 18.1818181818182 , 4.54545454545455 , 36.3636363636364 , 0 , 0 , 52.3181818181818 , 0 , 28 , 67.8571428571429 , 9.25 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 20 , 0 , 65 , 25 , 5 , 5 , 0 , 0 , 12.35 , 0 , 19 , 68.421052631579 , 10.4736842105263 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 21.25 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.8 , 0 , 16 , 43.75 , 137.9375 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 13 , 0 , 61.5384615384615 , 0 , 7.69230769230769 , 30.7692307692308 , 0 , 0 , 27.3846153846154 , 0 , 10 , 100 , 1.9 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,MIKONOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,MIKONOS,EXCEL AIRWAYS LTD,C, 10 , 0 , 60 , 10 , 0 , 20 , 10 , 0 , 45.4 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,MITILINI,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 29.8125 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,MITILINI,EXCEL AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 0 , 0 , 0 , 10 , 61.7 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8.6 , 0 , 8 , 37.5 , 80.5 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,PREVEZA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2.83333333333333 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,PREVEZA,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 8 , 50 , 30.875 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,C, 24 , 0 , 70.8333333333333 , 12.5 , 0 , 16.6666666666667 , 0 , 0 , 24.25 , 0 , 18 , 77.7777777777778 , 8.05555555555556 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.625 , 0 , 10 , 90 , 3.7 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,RHODES,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 11.3 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,RHODES,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.5 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS AND THOMSONFLY,C, 19 , 0 , 68.421052631579 , 10.5263157894737 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 18.7894736842105 , 0 , 18 , 88.8888888888889 , 6 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 35.125 , 0 , 18 , 83.3333333333333 , 9.72222222222222 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 0 , 22.7222222222222 , 0 , 10 , 70 , 10.6 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,RHODES,FLYJET LTD,C, 10 , 0 , 10 , 70 , 0 , 0 , 0 , 20 , 104.7 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,C, 28 , 0 , 64.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 34.25 , 0 , 27 , 81.4814814814815 , 8.11111111111111 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 20 , 0 , 80 , 5 , 10 , 5 , 0 , 0 , 8.85 , 0 , 18 , 44.4444444444444 , 29.1666666666667 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.4 , 0 , 27 , 92.5925925925926 , 2.7037037037037 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 80 , 10 , 0 , 0 , 0 , 10 , 88.1 , 0 , 11 , 72.7272727272727 , 21.0909090909091 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,C, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.31578947368421 , 0 , 8 , 25 , 76.625 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 19 , 0 , 63.1578947368421 , 5.26315789473684 , 26.3157894736842 , 0 , 5.26315789473684 , 0 , 24.7368421052632 , 0 , 18 , 66.6666666666667 , 33.7222222222222 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 56.1 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.2 , 0 , 8 , 100 , 2.125 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SAMOS,ASTRAEUS LTD,C, 8 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 26.1111111111111 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.1 , 0 , 8 , 62.5 , 47.625 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SKIATHOS,ASTRAEUS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 11 , 81.8181818181818 , 7.54545454545455 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,C, 12 , 0 , 33.3333333333333 , 8.33333333333333 , 25 , 25 , 8.33333333333333 , 0 , 54.6666666666667 , 0 , 13 , 30.7692307692308 , 44.3076923076923 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 10.1176470588235 , 0 , 16 , 56.25 , 23.6875 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.875 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C, 7 , 3 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 29 , 0 , 8 , 75 , 17.5 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,THIRA (SANTORINI),AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 27.6 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,THIRA (SANTORINI),ASTRAEUS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.875 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 14.375 , 0 , 10 , 60 , 11.5 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.75 , 0 , 10 , 30 , 45.8 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,VOLOS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 37.25 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,VOLOS,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.5 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,VOLOS,EXCEL AIRWAYS LTD,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,ZAKINTHOS,ASTRAEUS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 12.5 , 70.75 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 16 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27.5625 , 0 , 16 , 100 , 2.625 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 10 , 0 , 30 , 30 , 20 , 0 , 20 , 0 , 55.7 , 0 , 16 , 87.5 , 6.25 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 6.5 , 0 , 18 , 72.2222222222222 , 41.3888888888889 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 24 , 54.1666666666667 , 22 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 38 , 0 , 89.4736842105263 , 2.63157894736842 , 2.63157894736842 , 0 , 5.26315789473684 , 0 , 13.0526315789474 , 0 , 34 , 50 , 38.8529411764706 
31-Aug-2005 13:19,200506,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 35 , 0 , 85.7142857142857 , 0 , 2.85714285714286 , 11.4285714285714 , 0 , 0 , 11.9428571428571 , 0 , 34 , 76.4705882352941 , 16.9705882352941 
31-Aug-2005 13:19,200506,MANCHESTER,HUNGARY,BUDAPEST,CHANNEL EXPRESS (INCORP: JET 2),S, 34 , 0 , 67.6470588235294 , 20.5882352941176 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 14.3235294117647 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,ICELAND,KEFLAVIK,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 77.75 
31-Aug-2005 13:19,200506,MANCHESTER,ICELAND,KEFLAVIK,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
31-Aug-2005 13:19,200506,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 60 , 0 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 16.5833333333333 , 0 , 59 , 71.1864406779661 , 16.4067796610169 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 88.8888888888889 , 4.31481481481481 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 110 , 0 , 75.4545454545455 , 3.63636363636364 , 8.18181818181818 , 10 , 2.72727272727273 , 0 , 24.7090909090909 , 2 , 60 , 45 , 26.2833333333333 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 80 , 5 , 6.66666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 14.5 , 0 , 60 , 76.6666666666667 , 12.9166666666667 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,CORK,SPANAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 248 , 1 , 61.2903225806452 , 22.9838709677419 , 8.87096774193548 , 6.85483870967742 , 0 , 0 , 17.4274193548387 , 2 , 268 , 70.5223880597015 , 13.3694029850746 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 60 , 0 , 86.6666666666667 , 8.33333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 7.3 , 0 , 60 , 81.6666666666667 , 9.25 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 232 , 0 , 83.6206896551724 , 9.91379310344828 , 3.44827586206897 , 3.01724137931034 , 0 , 0 , 8.17672413793103 , 0 , 232 , 77.5862068965517 , 10.2241379310345 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 2.98333333333333 , 1 , 60 , 71.6666666666667 , 19.8333333333333 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 25.8461538461538 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 56 , 0 , 92.8571428571429 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 0 , 3.26785714285714 , 0 , 60 , 70 , 17.0666666666667 
31-Aug-2005 13:19,200506,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 25 , 0 , 88 , 4 , 0 , 8 , 0 , 0 , 10.84 , 0 , 26 , 73.0769230769231 , 18.1153846153846 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,BERGAMO,ASTRAEUS LTD,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 25.2 , 0 , 13 , 76.9230769230769 , 9.30769230769231 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,ASTRAEUS LTD,C, 6 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 7 , 42.8571428571429 , 49.5714285714286 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 0 , 23.375 , 0 , 8 , 75 , 9.125 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.25 , 0 , 8 , 50 , 63.375 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 47.875 , 0 , 8 , 62.5 , 35.25 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,S, 115 , 0 , 68.695652173913 , 20 , 7.82608695652174 , 3.47826086956522 , 0 , 0 , 13.2608695652174 , 5 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,MILAN (MALPENSA),BLUE LINE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.875 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 104 , 0 , 70.1923076923077 , 15.3846153846154 , 8.65384615384615 , 3.84615384615385 , 1.92307692307692 , 0 , 18.1538461538462 , 0 , 103 , 86.4077669902913 , 11.2330097087379 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 21 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,NAPLES,ASTRAEUS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 32.625 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,MANCHESTER,ITALY,NAPLES,BRITANNIA AIRWAYS AND THOMSONFLY,C, 16 , 0 , 75 , 6.25 , 6.25 , 12.5 , 0 , 0 , 19 , 0 , 16 , 81.25 , 7.3125 
