﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/03/2022 17:13,202201,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S,42,0,0,7.142857,33.333333,30.952381,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.880952,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,42.857143,0.000000,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,33.428571,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,AUSTRIA,VIENNA,RYANAIR,S,78,0,0,7.692308,28.205128,41.025641,14.102564,8.974359,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.153846,12,52.631579,8.250000
17/03/2022 17:13,202201,STANSTED,CROATIA,ZAGREB,RYANAIR,S,42,0,0,0.000000,4.761905,33.333333,30.952381,23.809524,4.761905,0.000000,2.380952,0.000000,0.000000,0.000000,30.547619,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,S,6,0,0,16.666667,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.166667,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,CYPRUS,PAPHOS,RYANAIR,S,52,0,0,7.692308,55.769231,28.846154,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.615385,14,85.714286,6.214286
17/03/2022 17:13,202201,STANSTED,DENMARK,AALBORG,RYANAIR,S,6,0,0,0.000000,50.000000,0.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.333333,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,DENMARK,AALBORG,RYANAIR UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S,24,0,0,4.166667,79.166667,4.166667,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.458333,2,100.000000,0.000000
17/03/2022 17:13,202201,STANSTED,DENMARK,BILLUND,RYANAIR,S,64,0,0,9.375000,54.687500,20.312500,6.250000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,7.515625,4,100.000000,0.000000
17/03/2022 17:13,202201,STANSTED,DENMARK,COPENHAGEN,RYANAIR,S,80,0,0,0.000000,41.250000,40.000000,10.000000,8.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.375000,16,75.000000,7.750000
17/03/2022 17:13,202201,STANSTED,DENMARK,COPENHAGEN,RYANAIR UK LTD,S,6,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,DENMARK,COPENHAGEN,SMARTWINGS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
17/03/2022 17:13,202201,STANSTED,DENMARK,COPENHAGEN,SMARTWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
17/03/2022 17:13,202201,STANSTED,FINLAND,HELSINKI,RYANAIR,S,36,0,0,0.000000,36.111111,27.777778,16.666667,8.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17.666667,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FINLAND,TAMPERE,RYANAIR,S,6,0,0,0.000000,33.333333,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.333333,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,BERGERAC,RYANAIR,S,6,0,0,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,BIARRITZ,RYANAIR,S,12,0,0,8.333333,33.333333,41.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,BIARRITZ,RYANAIR UK LTD,S,8,0,0,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.375000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,BORDEAUX,RYANAIR,S,22,0,0,18.181818,72.727273,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.136364,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,BORDEAUX,RYANAIR UK LTD,S,10,0,0,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.800000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S,6,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,CHAMBERY,JET2.COM LTD,S,4,0,0,0.000000,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,150.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,DOLE,RYANAIR,S,3,0,1,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.333333,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,GRENOBLE,RYANAIR,S,29,0,0,13.793103,44.827586,24.137931,6.896552,0.000000,3.448276,3.448276,3.448276,0.000000,0.000000,0.000000,23.724138,2,100.000000,2.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S,6,0,0,0.000000,66.666667,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,LIMOGES,RYANAIR,S,24,0,0,0.000000,45.833333,45.833333,4.166667,0.000000,0.000000,0.000000,0.000000,4.166667,0.000000,0.000000,20.250000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,6,0,0,16.666667,66.666667,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,18.833333,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,30,0,0,0.000000,26.666667,36.666667,10.000000,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,18.100000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,NANTES,RYANAIR,S,32,0,0,0.000000,78.125000,21.875000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,NICE,RYANAIR,S,6,0,0,0.000000,33.333333,0.000000,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,POITIERS,RYANAIR,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.166667,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,34,0,0,2.941176,61.764706,23.529412,2.941176,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.323529,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,FRANCE,TOURS,RYANAIR,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.250000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,82,0,0,14.634146,47.560976,30.487805,2.439024,2.439024,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20,60.000000,20.800000
17/03/2022 17:13,202201,STANSTED,GERMANY,BREMEN,RYANAIR,S,18,0,0,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.611111,2,100.000000,0.000000
17/03/2022 17:13,202201,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,S,45,0,0,20.000000,48.888889,22.222222,8.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.177778,10,100.000000,2.000000
17/03/2022 17:13,202201,STANSTED,GERMANY,DORTMUND,RYANAIR,S,12,0,0,8.333333,66.666667,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.916667,4,75.000000,5.000000
17/03/2022 17:13,202201,STANSTED,GERMANY,DRESDEN,RYANAIR,S,8,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,S,53,0,0,3.773585,43.396226,39.622642,9.433962,0.000000,3.773585,0.000000,0.000000,0.000000,0.000000,0.000000,7.735849,16,68.750000,10.562500
17/03/2022 17:13,202201,STANSTED,GERMANY,HAMBURG,RYANAIR,S,18,0,0,5.555556,72.222222,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.444444,2,100.000000,0.000000
17/03/2022 17:13,202201,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,30,0,0,3.333333,66.666667,23.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.466667,6,100.000000,0.000000
17/03/2022 17:13,202201,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,28,0,0,0.000000,42.857143,42.857143,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.214286,2,100.000000,1.000000
17/03/2022 17:13,202201,STANSTED,GERMANY,NUREMBERG,RYANAIR,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,GREECE,ATHENS,RYANAIR,S,72,0,0,2.777778,41.666667,33.333333,15.277778,1.388889,2.777778,1.388889,0.000000,1.388889,0.000000,0.000000,29.944444,20,95.000000,5.450000
17/03/2022 17:13,202201,STANSTED,GREECE,SALONIKA,RYANAIR,S,36,0,0,5.555556,50.000000,27.777778,8.333333,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,7.361111,10,100.000000,0.900000
17/03/2022 17:13,202201,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,S,16,0,0,37.500000,56.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.687500,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,41,0,0,12.195122,60.975610,21.951220,4.878049,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.146341,1,0.000000,39.000000
17/03/2022 17:13,202201,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,100,0,0,12.000000,62.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.650000,7,55.555556,18.428571
17/03/2022 17:13,202201,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,312,0,0,13.461538,68.269231,13.782051,3.846154,0.320513,0.320513,0.000000,0.000000,0.000000,0.000000,0.000000,2.016026,70,82.894737,4.071429
17/03/2022 17:13,202201,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,10,0,0,0.000000,70.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.300000,2,33.333333,15.500000
17/03/2022 17:13,202201,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,52,0,0,9.615385,55.769231,19.230769,9.615385,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.480769,7,62.500000,16.571429
17/03/2022 17:13,202201,STANSTED,ITALY,ANCONA,RYANAIR,S,13,0,0,7.692308,23.076923,46.153846,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,17.153846,8,100.000000,2.625000
17/03/2022 17:13,202201,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,30,0,0,16.666667,60.000000,13.333333,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,5.033333,8,87.500000,2.250000
17/03/2022 17:13,202201,STANSTED,ITALY,BOLOGNA,RYANAIR,S,56,0,0,5.357143,28.571429,41.071429,17.857143,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.875000,16,50.000000,17.812500
17/03/2022 17:13,202201,STANSTED,ITALY,BRINDISI,RYANAIR,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.250000,8,62.500000,12.000000
17/03/2022 17:13,202201,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,S,18,0,0,11.111111,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,13.666667,1,0.000000,26.000000
17/03/2022 17:13,202201,STANSTED,ITALY,GENOA,RYANAIR,S,8,0,0,0.000000,62.500000,0.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,6,100.000000,0.000000
17/03/2022 17:13,202201,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,S,4,0,0,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.750000,4,100.000000,2.500000
17/03/2022 17:13,202201,STANSTED,ITALY,BERGAMO,RYANAIR,S,142,0,1,12.587413,41.258741,28.671329,10.489510,3.496503,2.097902,0.699301,0.000000,0.000000,0.000000,0.699301,8.021127,36,94.444444,2.222222
17/03/2022 17:13,202201,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,S,98,0,0,4.081633,48.979592,31.632653,9.183673,6.122449,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.142857,20,75.000000,25.750000
17/03/2022 17:13,202201,STANSTED,ITALY,NAPLES,RYANAIR,S,46,0,0,4.347826,58.695652,19.565217,6.521739,10.869565,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.130435,16,75.000000,8.750000
17/03/2022 17:13,202201,STANSTED,ITALY,PALERMO,RYANAIR,S,36,0,0,5.555556,58.333333,22.222222,5.555556,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,5.861111,12,91.666667,2.916667
17/03/2022 17:13,202201,STANSTED,ITALY,PERUGIA,RYANAIR,S,10,0,0,0.000000,70.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.600000,8,75.000000,8.125000
17/03/2022 17:13,202201,STANSTED,ITALY,PESCARA,RYANAIR,S,14,0,0,0.000000,50.000000,28.571429,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.142857,14,92.857143,3.214286
17/03/2022 17:13,202201,STANSTED,ITALY,PISA,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,ITALY,PISA,RYANAIR,S,44,0,0,4.545455,36.363636,45.454545,4.545455,2.272727,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,12.272727,6,100.000000,1.000000
17/03/2022 17:13,202201,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,156,0,0,18.589744,53.205128,23.076923,2.564103,0.000000,1.923077,0.000000,0.641026,0.000000,0.000000,0.000000,4.538462,26,76.923077,7.846154
17/03/2022 17:13,202201,STANSTED,ITALY,ROME (FIUMICINO),RYANAIR,S,1,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,163.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,ITALY,TRAPANI,RYANAIR,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.166667,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.875000,6,100.000000,2.000000
17/03/2022 17:13,202201,STANSTED,ITALY,TURIN,RYANAIR,S,52,0,0,0.000000,61.538462,17.307692,15.384615,1.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,8.711538,8,62.500000,9.750000
17/03/2022 17:13,202201,STANSTED,ITALY,TURIN,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,50.000000,0.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.600000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,ITALY,TREVISO,RYANAIR,S,88,0,1,1.123596,53.932584,29.213483,7.865169,3.370787,2.247191,0.000000,1.123596,0.000000,0.000000,1.123596,10.875000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,ITALY,VENICE,RYANAIR,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.500000,16,87.500000,6.687500
17/03/2022 17:13,202201,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,8,0,0,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.375000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,30,0,0,6.666667,50.000000,26.666667,3.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.566667,4,75.000000,58.250000
17/03/2022 17:13,202201,STANSTED,MALTA,MALTA,RYANAIR,S,22,0,0,4.545455,59.090909,13.636364,0.000000,9.090909,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,16.363636,1,0.000000,20.000000
17/03/2022 17:13,202201,STANSTED,NETHERLANDS,AMSTERDAM,CORENDON DUTCH AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
17/03/2022 17:13,202201,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,28,0,2,16.666667,43.333333,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,4.964286,2,100.000000,1.000000
17/03/2022 17:13,202201,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,93,0,0,2.150538,58.064516,29.032258,4.301075,4.301075,2.150538,0.000000,0.000000,0.000000,0.000000,0.000000,6.387097,2,100.000000,0.000000
17/03/2022 17:13,202201,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,S,68,0,0,8.823529,58.823529,26.470588,4.411765,1.470588,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.029412,12,58.333333,46.416667
17/03/2022 17:13,202201,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,6,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,72,0,0,5.555556,48.611111,43.055556,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.222222,16,100.000000,0.312500
17/03/2022 17:13,202201,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,156,0,0,7.692308,49.358974,34.615385,4.487179,2.564103,1.282051,0.000000,0.000000,0.000000,0.000000,0.000000,5.173077,43,86.363636,6.046512
17/03/2022 17:13,202201,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,114,0,0,14.912281,53.508772,21.052632,7.017544,2.631579,0.877193,0.000000,0.000000,0.000000,0.000000,0.000000,4.438596,24,80.769231,5.125000
17/03/2022 17:13,202201,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,10,0,0,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.900000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,16,0,0,18.750000,37.500000,43.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.187500,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,S,6,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
17/03/2022 17:13,202201,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,6,0,0,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,SPAIN,ALICANTE,RYANAIR,S,74,0,0,9.459459,55.405405,27.027027,4.054054,4.054054,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.540541,34,79.411765,10.500000
17/03/2022 17:13,202201,STANSTED,SPAIN,BARCELONA,RYANAIR,S,124,0,0,17.741935,45.967742,21.774194,9.677419,4.032258,0.806452,0.000000,0.000000,0.000000,0.000000,0.000000,5.814516,14,78.571429,8.214286
17/03/2022 17:13,202201,STANSTED,SPAIN,BARCELONA,RYANAIR UK LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,S,6,0,0,16.666667,33.333333,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,SPAIN,GIRONA,RYANAIR,S,6,0,0,0.000000,33.333333,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.333333,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,SPAIN,MADRID,RYANAIR,S,146,0,0,13.013699,51.369863,25.342466,6.164384,4.109589,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.034247,12,71.428571,13.250000
17/03/2022 17:13,202201,STANSTED,SPAIN,MALAGA,RYANAIR,S,74,0,0,9.459459,56.756757,24.324324,4.054054,0.000000,4.054054,1.351351,0.000000,0.000000,0.000000,0.000000,6.635135,30,86.666667,5.666667
17/03/2022 17:13,202201,STANSTED,SPAIN,MALAGA,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,S,28,0,0,14.285714,50.000000,28.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.428571,12,91.666667,3.666667
17/03/2022 17:13,202201,STANSTED,SPAIN,SANTANDER,RYANAIR,S,26,0,0,0.000000,57.692308,38.461538,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.192308,8,100.000000,2.250000
17/03/2022 17:13,202201,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,22,0,0,22.727273,59.090909,4.545455,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.227273,8,87.500000,3.000000
17/03/2022 17:13,202201,STANSTED,SPAIN,SEVILLE,RYANAIR,S,50,0,0,8.000000,66.000000,18.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.140000,6,83.333333,3.333333
17/03/2022 17:13,202201,STANSTED,SPAIN,SEVILLE,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,STANSTED,SPAIN,VALENCIA,RYANAIR,S,58,0,0,5.172414,55.172414,34.482759,1.724138,0.000000,1.724138,1.724138,0.000000,0.000000,0.000000,0.000000,5.206897,12,100.000000,0.333333
17/03/2022 17:13,202201,STANSTED,SPAIN,ZARAGOZA,RYANAIR,S,32,0,0,21.875000,59.375000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.875000,6,66.666667,24.000000
17/03/2022 17:13,202201,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,44,0,0,18.181818,40.909091,31.818182,2.272727,2.272727,2.272727,2.272727,0.000000,0.000000,0.000000,0.000000,8.840909,0,0.000000,0.000000
