﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/04/2022 16:41,202202,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,WIZZ AIR UK LTD,S,6,0,0,0.000000,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,79.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,8,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.375000,0,0.000000,0.000000
13/04/2022 16:41,202202,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,0,0.000000,50.000000,43.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.187500,0,0.000000,0.000000
13/04/2022 16:41,202202,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,WIZZ AIR UK LTD,S,8,0,0,0.000000,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.375000,0,0.000000,0.000000
13/04/2022 16:41,202202,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,60,0,0,15.000000,40.000000,21.666667,10.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11.433333,0,0.000000,0.000000
13/04/2022 16:41,202202,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,0,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16,75.000000,10.875000
13/04/2022 16:41,202202,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.200000,0,0.000000,0.000000
13/04/2022 16:41,202202,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,20,0,0,10.000000,15.000000,30.000000,15.000000,15.000000,0.000000,10.000000,0.000000,5.000000,0.000000,0.000000,45.100000,0,0.000000,0.000000
13/04/2022 16:41,202202,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,S,288,0,2,0.000000,34.137931,29.655172,13.103448,10.344828,7.931034,2.068966,1.034483,1.034483,0.000000,0.689655,25.798611,0,0.000000,0.000000
13/04/2022 16:41,202202,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,S,36,0,0,0.000000,38.888889,30.555556,11.111111,8.333333,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,18.083333,0,0.000000,0.000000
13/04/2022 16:41,202202,LUTON,TURKEY,ANTALYA,EASYJET UK LTD,S,14,0,1,6.666667,6.666667,33.333333,33.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,6.666667,19.285714,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,ASCENSION ISLAND,SAINT HELENA,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S,32,0,0,0.000000,34.375000,34.375000,9.375000,15.625000,3.125000,0.000000,3.125000,0.000000,0.000000,0.000000,21.343750,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,BULGARIA,SOFIA,RYANAIR,S,112,0,0,1.785714,41.071429,33.035714,11.607143,8.928571,0.892857,0.892857,0.892857,0.892857,0.000000,0.000000,15.339286,16,31.250000,21.250000
13/04/2022 16:41,202202,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S,31,0,1,3.125000,56.250000,21.875000,3.125000,6.250000,3.125000,3.125000,0.000000,0.000000,0.000000,3.125000,11.548387,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,S,16,0,0,12.500000,62.500000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,S,128,0,0,3.906250,60.156250,23.437500,3.125000,3.125000,3.125000,1.562500,1.562500,0.000000,0.000000,0.000000,11.976563,16,50.000000,35.375000
13/04/2022 16:41,202202,STANSTED,ESTONIA,TALLIN,RYANAIR,S,32,0,0,0.000000,37.500000,40.625000,6.250000,6.250000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,15.437500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,HUNGARY,BUDAPEST,RYANAIR,S,201,0,0,2.487562,42.786070,34.328358,10.447761,4.975124,1.990050,2.985075,0.000000,0.000000,0.000000,0.000000,12.592040,16,93.750000,4.937500
13/04/2022 16:41,202202,STANSTED,LATVIA,RIGA,RYANAIR,S,56,0,0,5.357143,66.071429,12.500000,12.500000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.767857,8,50.000000,16.375000
13/04/2022 16:41,202202,STANSTED,LITHUANIA,KAUNAS,RYANAIR,S,24,0,0,0.000000,25.000000,29.166667,33.333333,4.166667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,21.166667,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,LITHUANIA,PALANGA,RYANAIR,S,16,0,0,0.000000,62.500000,31.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.562500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,LITHUANIA,VILNIUS,RYANAIR,S,40,0,1,2.439024,43.902439,26.829268,7.317073,7.317073,7.317073,2.439024,0.000000,0.000000,0.000000,2.439024,15.925000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,S,16,0,0,6.250000,37.500000,31.250000,6.250000,6.250000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,57.375000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,POLAND,GDANSK,RYANAIR,S,88,0,0,4.545455,37.500000,31.818182,9.090909,11.363636,5.681818,0.000000,0.000000,0.000000,0.000000,0.000000,14.363636,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,POLAND,KATOWICE,RYANAIR,S,71,0,1,1.388889,45.833333,29.166667,6.944444,6.944444,0.000000,8.333333,0.000000,0.000000,0.000000,1.388889,17.197183,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,POLAND,KRAKOW,RYANAIR,S,112,0,0,1.785714,36.607143,41.071429,11.607143,7.142857,0.892857,0.000000,0.000000,0.892857,0.000000,0.000000,12.008929,16,62.500000,30.437500
13/04/2022 16:41,202202,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,S,16,0,0,0.000000,31.250000,56.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR UK LTD,S,8,0,0,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,POLAND,POZNAN,RYANAIR,S,56,0,0,7.142857,48.214286,21.428571,17.857143,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.375000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,POLAND,RZESZOW,RYANAIR,S,24,0,0,0.000000,37.500000,33.333333,8.333333,0.000000,4.166667,16.666667,0.000000,0.000000,0.000000,0.000000,32.250000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,S,24,0,0,4.166667,75.000000,8.333333,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.666667,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,S,16,0,0,0.000000,43.750000,37.500000,6.250000,0.000000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,POLAND,WARSAW (CHOPIN),ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/04/2022 16:41,202202,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,136,0,0,5.147059,31.617647,42.647059,9.558824,3.676471,4.411765,1.470588,1.470588,0.000000,0.000000,0.000000,14.683824,16,81.250000,9.062500
13/04/2022 16:41,202202,STANSTED,POLAND,WROCLAW,RYANAIR,S,78,0,2,3.750000,41.250000,26.250000,15.000000,3.750000,7.500000,0.000000,0.000000,0.000000,0.000000,2.500000,13.717949,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,14,0,2,0.000000,0.000000,56.250000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,13.000000,12,66.666667,22.000000
13/04/2022 16:41,202202,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,112,0,0,6.250000,27.678571,42.857143,17.857143,4.464286,0.000000,0.000000,0.000000,0.892857,0.000000,0.000000,12.776786,16,87.500000,8.562500
13/04/2022 16:41,202202,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,S,16,0,0,0.000000,31.250000,37.500000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.937500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,ROMANIA,IASI,WIZZ AIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,ROMANIA,ORADEA,RYANAIR,S,16,0,0,0.000000,56.250000,31.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.312500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,40,0,0,5.000000,40.000000,42.500000,5.000000,2.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,S,16,0,0,0.000000,31.250000,31.250000,12.500000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,24.562500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR UK LTD,S,31,0,3,0.000000,50.000000,29.411765,5.882353,0.000000,0.000000,0.000000,5.882353,0.000000,0.000000,8.823529,15.741935,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,UKRAINE,LVOV,RYANAIR UK LTD,S,20,0,1,4.761905,52.380952,23.809524,4.761905,0.000000,0.000000,0.000000,9.523810,0.000000,0.000000,4.761905,29.900000,16,50.000000,22.750000
13/04/2022 16:41,202202,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.200000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR UK LTD,S,17,0,0,0.000000,23.529412,41.176471,5.882353,17.647059,0.000000,11.764706,0.000000,0.000000,0.000000,0.000000,29.941176,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,MOROCCO,MARRAKESH,RYANAIR UK LTD,S,29,0,1,0.000000,16.666667,66.666667,3.333333,6.666667,0.000000,0.000000,3.333333,0.000000,0.000000,3.333333,13.103448,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,MOROCCO,RABAT,RYANAIR UK LTD,S,6,0,0,0.000000,0.000000,33.333333,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.166667,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,SURINAM,PARAMARIBO,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/04/2022 16:41,202202,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,160,0,0,9.375000,53.750000,18.750000,6.875000,2.500000,4.375000,1.875000,2.500000,0.000000,0.000000,0.000000,17.887500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,100,0,0,21.000000,44.000000,12.000000,11.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.730000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,102,0,2,8.653846,41.346154,22.115385,3.846154,8.653846,11.538462,1.923077,0.000000,0.000000,0.000000,1.923077,18.166667,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,UNITED KINGDOM,PRESTWICK,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,129.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,101,0,2,7.766990,48.543689,19.417476,3.883495,5.825243,6.796117,2.912621,2.912621,0.000000,0.000000,1.941748,21.693069,52,92.307692,2.173077
13/04/2022 16:41,202202,STANSTED,UNITED KINGDOM,NEWCASTLE,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
13/04/2022 16:41,202202,STANSTED,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,8,0,0,0.000000,62.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,S,15,0,0,0.000000,40.000000,46.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.600000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S,48,0,0,4.166667,37.500000,29.166667,16.666667,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12.916667,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,37.500000,25.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,26.875000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,AUSTRIA,VIENNA,RYANAIR,S,112,0,0,2.678571,23.214286,43.750000,15.178571,10.714286,3.571429,0.892857,0.000000,0.000000,0.000000,0.000000,14.357143,2,50.000000,22.000000
13/04/2022 16:41,202202,STANSTED,CROATIA,ZAGREB,RYANAIR,S,40,0,0,2.500000,22.500000,42.500000,20.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.025000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,S,6,0,0,16.666667,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166667,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,CYPRUS,PAPHOS,RYANAIR,S,64,0,0,4.687500,39.062500,34.375000,14.062500,4.687500,1.562500,1.562500,0.000000,0.000000,0.000000,0.000000,10.421875,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,DENMARK,AALBORG,RYANAIR,S,16,0,0,0.000000,37.500000,31.250000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.562500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,DENMARK,AALBORG,RYANAIR UK LTD,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S,32,0,0,0.000000,53.125000,25.000000,15.625000,0.000000,3.125000,0.000000,3.125000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR UK LTD,S,8,0,0,0.000000,50.000000,25.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15.250000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,DENMARK,BILLUND,RYANAIR,S,71,0,1,1.388889,50.000000,22.222222,9.722222,5.555556,4.166667,2.777778,2.777778,0.000000,0.000000,1.388889,23.746479,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,23.000000
13/04/2022 16:41,202202,STANSTED,DENMARK,COPENHAGEN,RYANAIR,S,112,0,0,0.892857,26.785714,46.428571,15.178571,8.035714,0.892857,1.785714,0.000000,0.000000,0.000000,0.000000,13.607143,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,DENMARK,COPENHAGEN,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,25.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FINLAND,HELSINKI,RYANAIR,S,54,0,2,0.000000,30.357143,26.785714,17.857143,17.857143,3.571429,0.000000,0.000000,0.000000,0.000000,3.571429,17.018519,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FINLAND,TAMPERE,RYANAIR,S,16,0,0,0.000000,37.500000,18.750000,12.500000,12.500000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,31.437500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,BERGERAC,RYANAIR,S,16,0,0,6.250000,75.000000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.875000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,BIARRITZ,RYANAIR,S,16,0,0,0.000000,62.500000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.875000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,BIARRITZ,RYANAIR UK LTD,S,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,BORDEAUX,RYANAIR,S,40,0,0,5.000000,57.500000,22.500000,5.000000,5.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,24.875000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,BORDEAUX,RYANAIR UK LTD,S,8,0,0,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S,16,0,0,0.000000,68.750000,18.750000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9.312500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,CHAMBERY,JET2.COM LTD,S,8,0,0,0.000000,12.500000,25.000000,0.000000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,61.250000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.875000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,S,11,0,0,0.000000,18.181818,45.454545,9.090909,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,17.818182,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,GRENOBLE,RYANAIR,S,24,0,0,4.166667,12.500000,45.833333,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19.458333,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C,2,0,1,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,11.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S,16,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.312500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,LIMOGES,RYANAIR,S,24,0,0,0.000000,58.333333,37.500000,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,16,0,0,6.250000,75.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,48,0,0,0.000000,37.500000,43.750000,14.583333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.187500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,NANTES,RYANAIR,S,55,0,0,0.000000,56.363636,32.727273,0.000000,3.636364,0.000000,1.818182,5.454545,0.000000,0.000000,0.000000,16.945455,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,NICE,RYANAIR,S,16,0,1,0.000000,29.411765,23.529412,11.764706,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,5.882353,21.062500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,POITIERS,RYANAIR,S,17,0,0,0.000000,70.588235,23.529412,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,5.823529,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,56,0,0,3.571429,46.428571,32.142857,7.142857,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,9.678571,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,FRANCE,TOURS,RYANAIR,S,16,0,0,0.000000,31.250000,37.500000,25.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,15.062500,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,144,0,0,8.333333,51.388889,25.000000,3.472222,4.861111,5.555556,1.388889,0.000000,0.000000,0.000000,0.000000,10.388889,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,GERMANY,BREMEN,RYANAIR,S,32,0,0,0.000000,40.625000,37.500000,6.250000,6.250000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,14.750000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,S,56,0,0,7.142857,60.714286,28.571429,0.000000,0.000000,1.785714,0.000000,1.785714,0.000000,0.000000,0.000000,8.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,GERMANY,DORTMUND,RYANAIR,S,31,0,0,9.677419,51.612903,29.032258,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,6.774194,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,S,72,0,0,2.777778,38.888889,29.166667,13.888889,9.722222,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,14.944444,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,GERMANY,HAMBURG,RYANAIR,S,30,0,2,0.000000,34.375000,31.250000,25.000000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,6.250000,11.133333,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,24,0,0,4.166667,66.666667,20.833333,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,40,0,0,0.000000,47.500000,35.000000,12.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,GERMANY,NUREMBERG,RYANAIR,S,23,0,0,0.000000,39.130435,52.173913,0.000000,0.000000,0.000000,4.347826,4.347826,0.000000,0.000000,0.000000,19.695652,0,0.000000,0.000000
13/04/2022 16:41,202202,STANSTED,GREECE,ATHENS,RYANAIR,S,70,0,0,1.428571,44.285714,34.285714,10.000000,5.714286,4.285714,0.000000,0.000000,0.000000,0.000000,0.000000,10.900000,0,0.000000,0.000000
