﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/02/2023 08:26,202212,MANCHESTER,POLAND,KATOWICE,RYANAIR,A,S,7,0,1,12.500000,12.500000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,20,10,100.000000,6
28/02/2023 08:26,202212,MANCHESTER,POLAND,KATOWICE,RYANAIR,D,S,7,0,1,0.000000,25.000000,37.500000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,12.500000,50,10,50.000000,16
28/02/2023 08:26,202212,MANCHESTER,POLAND,KRAKOW,EASYJET UK LTD,A,S,7,0,0,0.000000,28.571429,28.571429,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,23,12,75.000000,16
28/02/2023 08:26,202212,MANCHESTER,POLAND,KRAKOW,EASYJET UK LTD,D,S,7,0,0,0.000000,42.857143,28.571429,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,12,91.666667,10
28/02/2023 08:26,202212,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,A,S,9,0,0,0.000000,33.333333,22.222222,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,15,73.333333,23
28/02/2023 08:26,202212,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,15,80.000000,23
28/02/2023 08:26,202212,MANCHESTER,POLAND,KRAKOW,RYANAIR,A,S,19,0,0,0.000000,10.526316,36.842105,10.526316,5.263158,21.052632,10.526316,5.263158,0.000000,0.000000,0.000000,56,23,69.565217,16
28/02/2023 08:26,202212,MANCHESTER,POLAND,KRAKOW,RYANAIR,D,S,19,0,0,0.000000,0.000000,31.578947,15.789474,21.052632,21.052632,5.263158,5.263158,0.000000,0.000000,0.000000,59,23,39.130435,26
28/02/2023 08:26,202212,MANCHESTER,POLAND,KRAKOW,RYANAIR UK LTD,A,S,5,0,0,0.000000,20.000000,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,POLAND,KRAKOW,RYANAIR UK LTD,D,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,POLAND,POZNAN,RYANAIR,A,S,9,0,0,0.000000,66.666667,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,10,70.000000,30
28/02/2023 08:26,202212,MANCHESTER,POLAND,POZNAN,RYANAIR,D,S,9,0,0,0.000000,0.000000,44.444444,0.000000,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,36,10,70.000000,33
28/02/2023 08:26,202212,MANCHESTER,POLAND,RZESZOW,RYANAIR,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,9,88.888889,11
28/02/2023 08:26,202212,MANCHESTER,POLAND,RZESZOW,RYANAIR,D,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,88.888889,5
28/02/2023 08:26,202212,MANCHESTER,POLAND,RZESZOW,RYANAIR UK LTD,A,S,8,0,1,0.000000,0.000000,22.222222,22.222222,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,11.111111,49,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,POLAND,RZESZOW,RYANAIR UK LTD,D,S,8,0,1,0.000000,33.333333,22.222222,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,11.111111,27,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,13,0,0,0.000000,23.076923,46.153846,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,100.000000,0
28/02/2023 08:26,202212,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,13,0,0,0.000000,7.692308,46.153846,15.384615,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,21,8,100.000000,2
28/02/2023 08:26,202212,MANCHESTER,POLAND,WROCLAW,RYANAIR,A,S,9,0,0,0.000000,11.111111,33.333333,11.111111,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,51,9,77.777778,8
28/02/2023 08:26,202212,MANCHESTER,POLAND,WROCLAW,RYANAIR,D,S,9,0,0,0.000000,22.222222,22.222222,11.111111,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,45,9,77.777778,9
28/02/2023 08:26,202212,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,13,0,0,0.000000,7.692308,46.153846,23.076923,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,22,8,62.500000,12
28/02/2023 08:26,202212,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,13,0,0,0.000000,0.000000,61.538462,7.692308,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,24,8,87.500000,7
28/02/2023 08:26,202212,MANCHESTER,ROMANIA,SUCEAVA,RYANAIR,A,S,10,0,0,0.000000,20.000000,30.000000,10.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,9,50.000000,31
28/02/2023 08:26,202212,MANCHESTER,ROMANIA,SUCEAVA,RYANAIR,D,S,10,0,0,0.000000,10.000000,40.000000,30.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,77.777778,10
28/02/2023 08:26,202212,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,10,0,0,0.000000,10.000000,10.000000,10.000000,30.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,75,10,80.000000,11
28/02/2023 08:26,202212,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,10,0,0,0.000000,30.000000,20.000000,20.000000,0.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,54,10,70.000000,23
28/02/2023 08:26,202212,MANCHESTER,SLOVAK REPUBLIC,KOSICE,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,UKRAINE,KIEV (BORISPOL),RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,44.444444,18
28/02/2023 08:26,202212,MANCHESTER,UKRAINE,KIEV (BORISPOL),RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,10
28/02/2023 08:26,202212,MANCHESTER,UKRAINE,LVOV,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,20
28/02/2023 08:26,202212,MANCHESTER,UKRAINE,LVOV,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,6
28/02/2023 08:26,202212,MANCHESTER,CHINA,BEIJING,HAINAN AIRLINES,A,S,4,0,0,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,78,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,CHINA,BEIJING,HAINAN AIRLINES,D,S,4,0,0,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,80,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,A,S,19,0,0,26.315789,31.578947,42.105263,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,12,61.538462,11
28/02/2023 08:26,202212,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,D,S,19,0,1,0.000000,15.000000,20.000000,20.000000,15.000000,15.000000,0.000000,5.000000,5.000000,0.000000,5.000000,63,4,40.000000,15
28/02/2023 08:26,202212,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,20,0,0,15.000000,50.000000,20.000000,10.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,17,14,100.000000,0
28/02/2023 08:26,202212,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,21,0,0,0.000000,4.761905,14.285714,19.047619,23.809524,23.809524,4.761905,0.000000,9.523810,0.000000,0.000000,157,13,38.461538,19
28/02/2023 08:26,202212,MANCHESTER,THAILAND,PHUKET,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,0.000000,0.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,76,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,THAILAND,PHUKET,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,0.000000,20.000000,0.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,129,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,A,S,13,0,0,7.692308,7.692308,23.076923,38.461538,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,2,50.000000,40
28/02/2023 08:26,202212,MANCHESTER,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,D,S,13,0,0,0.000000,0.000000,0.000000,23.076923,38.461538,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,59,2,0.000000,49
28/02/2023 08:26,202212,MANCHESTER,INDIA,GOA,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,0.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,INDIA,GOA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,72,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,160
28/02/2023 08:26,202212,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,133
28/02/2023 08:26,202212,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,41.176471,31
28/02/2023 08:26,202212,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,27.777778,37
28/02/2023 08:26,202212,MANCHESTER,BAHRAIN,BAHRAIN,GULF AIR,A,S,8,0,0,0.000000,12.500000,50.000000,0.000000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,BAHRAIN,BAHRAIN,GULF AIR,D,S,8,0,0,0.000000,0.000000,0.000000,25.000000,25.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,84,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S,13,0,0,7.692308,46.153846,15.384615,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S,13,0,0,0.000000,0.000000,0.000000,0.000000,15.384615,38.461538,23.076923,23.076923,0.000000,0.000000,0.000000,122,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,89,0,0,8.988764,31.460674,40.449438,12.359551,4.494382,1.123596,0.000000,1.123596,0.000000,0.000000,0.000000,12,62,51.612903,15
28/02/2023 08:26,202212,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,89,0,0,0.000000,14.606742,22.471910,20.224719,23.595506,15.730337,0.000000,2.247191,1.123596,0.000000,0.000000,42,62,10.937500,52
28/02/2023 08:26,202212,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S,22,0,0,9.090909,36.363636,36.363636,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,75.000000,8
28/02/2023 08:26,202212,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S,22,0,0,0.000000,9.090909,22.727273,22.727273,18.181818,22.727273,4.545455,0.000000,0.000000,0.000000,0.000000,41,8,25.000000,50
28/02/2023 08:26,202212,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,31,0,0,6.451613,41.935484,32.258065,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,31,41.935484,23
28/02/2023 08:26,202212,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,31,0,0,0.000000,3.225806,19.354839,9.677419,48.387097,9.677419,6.451613,3.225806,0.000000,0.000000,0.000000,47,31,3.225806,73
28/02/2023 08:26,202212,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,93,0,0,8.602151,29.032258,31.182796,18.279570,10.752688,2.150538,0.000000,0.000000,0.000000,0.000000,0.000000,13,62,61.764706,12
28/02/2023 08:26,202212,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,93,0,2,0.000000,1.052632,8.421053,26.315789,34.736842,22.105263,4.210526,1.052632,0.000000,0.000000,2.105263,49,62,22.058824,36
28/02/2023 08:26,202212,MANCHESTER,ISRAEL,TEL AVIV,EASYJET UK LTD,A,S,12,0,0,0.000000,8.333333,16.666667,25.000000,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33,9,55.555556,18
28/02/2023 08:26,202212,MANCHESTER,ISRAEL,TEL AVIV,EASYJET UK LTD,D,S,12,0,0,0.000000,8.333333,50.000000,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,77.777778,6
28/02/2023 08:26,202212,MANCHESTER,JORDAN,AQABA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
28/02/2023 08:26,202212,MANCHESTER,JORDAN,AQABA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,8
28/02/2023 08:26,202212,MANCHESTER,EGYPT,HURGHADA,EASYJET UK LTD,A,S,17,0,0,0.000000,5.882353,52.941176,17.647059,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,44.444444,21
28/02/2023 08:26,202212,MANCHESTER,EGYPT,HURGHADA,EASYJET UK LTD,D,S,17,0,0,0.000000,11.764706,58.823529,11.764706,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,88.888889,4
28/02/2023 08:26,202212,MANCHESTER,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,13,0,0,0.000000,23.076923,23.076923,30.769231,7.692308,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,96,11,45.454545,20
28/02/2023 08:26,202212,MANCHESTER,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,13,0,0,0.000000,0.000000,38.461538,23.076923,15.384615,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,35,12,41.666667,19
28/02/2023 08:26,202212,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,A,S,17,0,1,5.555556,16.666667,38.888889,16.666667,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,18,7,71.428571,8
28/02/2023 08:26,202212,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,D,S,18,0,0,0.000000,11.111111,33.333333,27.777778,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,31,7,71.428571,8
28/02/2023 08:26,202212,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,A,S,8,0,2,10.000000,40.000000,0.000000,0.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.000000,19,10,72.727273,11
28/02/2023 08:26,202212,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,D,S,9,0,1,0.000000,0.000000,20.000000,30.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,10.000000,40,12,61.538462,15
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,A,S,11,0,0,36.363636,27.272727,9.090909,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,D,S,11,0,0,0.000000,9.090909,54.545455,18.181818,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),RYANAIR UK LTD,A,S,12,0,0,0.000000,0.000000,16.666667,8.333333,58.333333,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,72,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),RYANAIR UK LTD,D,S,12,0,0,0.000000,8.333333,41.666667,16.666667,25.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,37,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,A,S,9,0,0,11.111111,11.111111,0.000000,22.222222,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,48,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,22.222222,0.000000,33.333333,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,69,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,MARRAKESH,EASYJET UK LTD,A,S,16,0,0,12.500000,25.000000,31.250000,6.250000,0.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,MARRAKESH,EASYJET UK LTD,D,S,17,0,0,0.000000,11.764706,41.176471,11.764706,17.647059,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,MARRAKESH,RYANAIR UK LTD,A,S,14,0,1,0.000000,20.000000,26.666667,6.666667,6.666667,26.666667,6.666667,0.000000,0.000000,0.000000,6.666667,39,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,MARRAKESH,RYANAIR UK LTD,D,S,14,0,1,0.000000,0.000000,46.666667,13.333333,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,6.666667,34,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,44.444444,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,EASYJET UK LTD,A,S,9,0,0,22.222222,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,66.666667,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,0.000000,20.000000,20.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,40,5,40.000000,17
28/02/2023 08:26,202212,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,20.000000,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,62,5,20.000000,25
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,71,0,2,1.369863,13.698630,35.616438,6.849315,13.698630,12.328767,8.219178,4.109589,1.369863,0.000000,2.739726,50,65,79.104478,10
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,67,0,2,0.000000,7.246377,30.434783,14.492754,14.492754,14.492754,10.144928,4.347826,1.449275,0.000000,2.898551,58,65,67.647059,16
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,95,0,9,9.615385,50.961538,13.461538,4.807692,7.692308,1.923077,0.000000,2.884615,0.000000,0.000000,8.653846,14,58,93.333333,1
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,95,0,9,0.000000,49.038462,21.153846,4.807692,8.653846,2.884615,2.884615,0.961538,0.961538,0.000000,8.653846,20,58,90.000000,3
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,29,0,2,0.000000,12.903226,22.580645,12.903226,19.354839,19.354839,6.451613,0.000000,0.000000,0.000000,6.451613,40,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,29,0,3,0.000000,15.625000,43.750000,12.500000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,9.375000,20,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,97,0,1,11.224490,35.714286,25.510204,8.163265,9.183673,4.081633,2.040816,3.061224,0.000000,0.000000,1.020408,21,101,89.108911,6
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,97,0,1,0.000000,42.857143,28.571429,10.204082,9.183673,4.081633,3.061224,1.020408,0.000000,0.000000,1.020408,18,101,92.079208,5
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLEET AIR INTERNATIONAL LTD,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,BRITISH AIRWAYS PLC,A,S,6,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,EXETER,BLUE ISLANDS LIMITED,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,46.153846,18
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,EXETER,BLUE ISLANDS LIMITED,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,46.153846,20
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,46,0,3,12.244898,40.816327,20.408163,14.285714,4.081633,0.000000,2.040816,0.000000,0.000000,0.000000,6.122449,10,48,89.795918,7
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,46,0,3,0.000000,26.530612,30.612245,16.326531,16.326531,0.000000,2.040816,2.040816,0.000000,0.000000,6.122449,21,48,83.673469,10
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,A,S,39,0,0,5.128205,25.641026,35.897436,15.384615,5.128205,12.820513,0.000000,0.000000,0.000000,0.000000,0.000000,19,37,82.051282,8
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,D,S,39,0,0,0.000000,17.948718,46.153846,12.820513,12.820513,10.256410,0.000000,0.000000,0.000000,0.000000,0.000000,20,36,64.102564,15
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,A,S,28,0,0,28.571429,17.857143,17.857143,14.285714,3.571429,14.285714,0.000000,3.571429,0.000000,0.000000,0.000000,26,28,92.857143,7
28/02/2023 08:26,202212,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,D,S,28,0,0,0.000000,50.000000,14.285714,14.285714,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17,28,96.428571,1
