run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/01/2016 15:32,201511,LUTON,ROMANIA,IASI,WIZZ AIR,A,S,9,0,77.77777778,22.22222222,0,0,0,0,5.555555556,0,0,0,0
28/01/2016 15:32,201511,LUTON,ROMANIA,IASI,WIZZ AIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,2.888888889,0,0,0,0
28/01/2016 15:32,201511,LUTON,ROMANIA,SIBIU,WIZZ AIR,A,S,12,0,50,33.33333333,8.333333333,0,0,8.333333333,43.41666667,0,9,100,2.222222222
28/01/2016 15:32,201511,LUTON,ROMANIA,SIBIU,WIZZ AIR,D,S,12,0,58.33333333,16.66666667,8.333333333,8.333333333,0,8.333333333,46.83333333,0,9,77.77777778,7.222222222
28/01/2016 15:32,201511,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S,21,0,80.95238095,9.523809524,4.761904762,0,4.761904762,0,20.52380952,0,17,94.11764706,3.352941176
28/01/2016 15:32,201511,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S,21,0,38.0952381,47.61904762,4.761904762,4.761904762,4.761904762,0,31.0952381,0,17,70.58823529,11.64705882
28/01/2016 15:32,201511,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,A,S,21,0,80.95238095,9.523809524,9.523809524,0,0,0,9.952380952,0,17,100,1.117647059
28/01/2016 15:32,201511,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,D,S,21,0,42.85714286,38.0952381,14.28571429,4.761904762,0,0,20.04761905,0,17,94.11764706,7.176470588
28/01/2016 15:32,201511,LUTON,RUSSIA,KAZAN,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR ALSIE,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR ALSIE,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIRLINK AIRWAYS LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (VNUKOVO),ELITAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (VNUKOVO),IMPERIALJET EUROPE GMBH HALLBERGMOOS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (VNUKOVO),LUXAVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (VNUKOVO),LUXAVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (VNUKOVO),NOMAD AVIATION AG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (VNUKOVO),NOMAD AVIATION AG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,RUSSIA,ST PETERSBURG,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SAUDI ARABIA,RIYADH,GAMA AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SAUDI ARABIA,RIYADH,QATAR EXECUTIVE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SAUDI ARABIA,RIYADH,TRIAIR (BERMUDA) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SAUDI ARABIA,RIYADH,TRIAIR (BERMUDA) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SAUDI ARABIA,RIYADH,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SAUDI ARABIA,TABUK,MASTERJET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SENEGAL,DAKAR,ATLAS AIR  INC,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,16,0,87.5,6.25,6.25,0,0,0,6.375,1,17,88.23529412,4.823529412
28/01/2016 15:32,201511,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,17,0,88.23529412,0,5.882352941,5.882352941,0,0,12.17647059,0,17,88.23529412,5.411764706
28/01/2016 15:32,201511,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,A,S,30,0,90,0,3.333333333,0,6.666666667,0,22.23333333,0,30,90,4.333333333
28/01/2016 15:32,201511,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,D,S,30,0,70,16.66666667,6.666666667,3.333333333,0,3.333333333,23.03333333,0,30,73.33333333,8.133333333
28/01/2016 15:32,201511,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,A,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,11.5,0,17,94.11764706,5.941176471
28/01/2016 15:32,201511,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,D,S,18,0,94.44444444,0,0,0,5.555555556,0,13.44444444,0,18,83.33333333,10.66666667
28/01/2016 15:32,201511,LUTON,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
28/01/2016 15:32,201511,LUTON,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,16
28/01/2016 15:32,201511,LUTON,SLOVENIA,LJUBLJANA,CROATIA AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,13
28/01/2016 15:32,201511,LUTON,SLOVENIA,LJUBLJANA,CROATIA AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,25
28/01/2016 15:32,201511,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,A,S,17,0,76.47058824,11.76470588,5.882352941,5.882352941,0,0,11.70588235,0,12,66.66666667,12.5
28/01/2016 15:32,201511,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,D,S,17,0,76.47058824,11.76470588,5.882352941,5.882352941,0,0,13.23529412,0,12,75,12.5
28/01/2016 15:32,201511,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,18,1,83.33333333,0,5.555555556,11.11111111,0,0,14.27777778,0,16,100,1.0625
28/01/2016 15:32,201511,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,11.44444444,0,16,93.75,3.875
28/01/2016 15:32,201511,LUTON,SPAIN,ALICANTE,GAINJET AVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SPAIN,ALICANTE,GAINJET AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,17,0,94.11764706,0,0,5.882352941,0,0,6.529411765,0,10,100,2.3
28/01/2016 15:32,201511,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,8.833333333,0,10,100,0.5
28/01/2016 15:32,201511,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,42,0,66.66666667,16.66666667,11.9047619,4.761904762,0,0,14.54761905,0,44,84.09090909,6.409090909
28/01/2016 15:32,201511,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,42,0,76.19047619,14.28571429,7.142857143,2.380952381,0,0,12.45238095,0,44,84.09090909,6.795454545
28/01/2016 15:32,201511,LUTON,SPAIN,GIRONA,RYANAIR,A,S,1,0,100,0,0,0,0,0,4,0,4,100,0
28/01/2016 15:32,201511,LUTON,SPAIN,GIRONA,RYANAIR,D,S,1,0,100,0,0,0,0,0,0,0,4,100,0
28/01/2016 15:32,201511,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,37
28/01/2016 15:32,201511,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,44,0,68.18181818,9.090909091,15.90909091,6.818181818,0,0,19.18181818,0,43,88.37209302,11.04651163
28/01/2016 15:32,201511,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,44,0,77.27272727,9.090909091,9.090909091,4.545454545,0,0,12.45454545,0,43,86.04651163,11.04651163
28/01/2016 15:32,201511,LUTON,SPAIN,MADRID,EXECUTIVE AIRLINES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SPAIN,MADRID,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SPAIN,MADRID,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,LUTON,SPAIN,MALAGA,AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,21,0,90.47619048,0,4.761904762,4.761904762,0,0,6.857142857,0,16,87.5,2.9375
28/01/2016 15:32,201511,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,21,0,90.47619048,4.761904762,4.761904762,0,0,0,5.619047619,0,16,87.5,5.9375
28/01/2016 15:32,201511,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S,10,0,100,0,0,0,0,0,0.8,0,10,70,6.1
28/01/2016 15:32,201511,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S,10,0,100,0,0,0,0,0,2.7,0,10,90,9.6
28/01/2016 15:32,201511,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0.75
28/01/2016 15:32,201511,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,100,5.666666667
28/01/2016 15:32,201511,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,2,0,0,0,100,0,0,0,43.5,0,4,100,0
28/01/2016 15:32,201511,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,2,0,0,0,0,100,0,0,79.5,0,4,100,0.25
28/01/2016 15:32,201511,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,5,0,80,0,0,0,20,0,37.2,0,2,100,0
28/01/2016 15:32,201511,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,5,0,80,0,0,0,20,0,45,0,2,100,6
28/01/2016 15:32,201511,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,1,0,100,0,0,0,0,0,0,0,3,66.66666667,14
28/01/2016 15:32,201511,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,46,0,2,100,7
28/01/2016 15:32,201511,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,2
28/01/2016 15:32,201511,LUTON,SPAIN,REUS,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,2,50,11.5
28/01/2016 15:32,201511,LUTON,SPAIN,REUS,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,2,50,11
28/01/2016 15:32,201511,LUTON,SPAIN,VALENCIA,PEN-AVIA LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SPAIN,VALENCIA,PEN-AVIA LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,10,0,60,20,20,0,0,0,12.9,0,13,84.61538462,8.692307692
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,10,0,80,20,0,0,0,0,4.7,0,13,76.92307692,15.07692308
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,8,0,87.5,0,0,12.5,0,0,13.875,0,9,44.44444444,19.66666667
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,8,0,87.5,0,0,12.5,0,0,18,0,9,88.88888889,6.444444444
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,8,0,75,12.5,12.5,0,0,0,9.375,0,9,77.77777778,7.333333333
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,8,0,75,25,0,0,0,0,7.5,0,9,66.66666667,9.222222222
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,2,0,50,50,0,0,0,0,9,0,2,100,10.5
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,2,0,100,0,0,0,0,0,0,0,2,100,7
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,20,0,5,80,3.8
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,9.5
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,1,0,100,0,0,0,0,0,6,0,1,100,0
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,1,0,0,0,100,0,0,0,49,0,1,100,6
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,1,75,0,25,0,0,0,13.25,0,5,100,6
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,14,0,5,80,7
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,18,0,83.33333333,16.66666667,0,0,0,0,4.277777778,0,14,71.42857143,10.35714286
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,17,0,94.11764706,5.882352941,0,0,0,0,5.647058824,0,14,85.71428571,12.21428571
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,1,0,100,0,0,0,0,0,9,0,1,100,0
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,1,0,100,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,5.75,0,8,100,2.25
28/01/2016 15:32,201511,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,8,0,87.5,12.5,0,0,0,0,5,0,8,87.5,4.875
28/01/2016 15:32,201511,LUTON,SRI LANKA,COLOMBO,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SWEDEN,STOCKHOLM (ARLANDA),BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,18,0,77.77777778,5.555555556,0,16.66666667,0,0,18.11111111,0,14,100,0.571428571
28/01/2016 15:32,201511,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,11.77777778,0,14,92.85714286,2.357142857
28/01/2016 15:32,201511,LUTON,SWITZERLAND,GENEVA,AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,44,0,77.27272727,6.818181818,13.63636364,2.272727273,0,0,12.79545455,0,44,95.45454545,2.386363636
28/01/2016 15:32,201511,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,44,0,84.09090909,2.272727273,11.36363636,2.272727273,0,0,10.86363636,0,44,90.90909091,3.636363636
28/01/2016 15:32,201511,LUTON,SWITZERLAND,GENEVA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SWITZERLAND,GENEVA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SWITZERLAND,ZURICH,AIR INDEPENDENCE GMBH,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,24,0,83.33333333,0,8.333333333,8.333333333,0,0,13.45833333,0,24,100,0.375
28/01/2016 15:32,201511,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,24,0,83.33333333,8.333333333,4.166666667,4.166666667,0,0,7.375,0,24,100,1.875
28/01/2016 15:32,201511,LUTON,SWITZERLAND,ZURICH,LUXAVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SWITZERLAND,ZURICH,LUXAVIATION,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SWITZERLAND,ZURICH,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,SWITZERLAND,ZURICH,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,LUTON,TURKEY,ANKARA (ESENBOGA),AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,TURKEY,ANTALYA,AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,TURKEY,ANTALYA,AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,TURKEY,ANTALYA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,LUTON,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,1,0,42
28/01/2016 15:32,201511,LUTON,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,1,100,13
28/01/2016 15:32,201511,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,A,S,1,0,100,0,0,0,0,0,0,0,3,100,4
28/01/2016 15:32,201511,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,2,50,28
28/01/2016 15:32,201511,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,A,S,30,0,46.66666667,33.33333333,16.66666667,3.333333333,0,0,20.56666667,0,30,76.66666667,7.2
28/01/2016 15:32,201511,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,D,S,30,0,43.33333333,33.33333333,20,3.333333333,0,0,22.93333333,0,30,73.33333333,10.9
28/01/2016 15:32,201511,LUTON,TURKEY,ISTANBUL (SABIHA GOKCEN),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,TURKEY,TRABZON,AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,UKRAINE,KIEV (ZHULYANY),AVCON JET AG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,A,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,10.33333333,0,8,100,0
28/01/2016 15:32,201511,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,D,S,9,0,33.33333333,33.33333333,33.33333333,0,0,0,21.77777778,0,8,100,2.875
28/01/2016 15:32,201511,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,K5-AVIATION GMBH,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,K5-AVIATION GMBH,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,UNITED ARAB EMIRATES,DUBAI,BLUE JET SP ZOO,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,UNITED ARAB EMIRATES,DUBAI,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),BLUE JET SP ZOO,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S,18,0,38.88888889,22.22222222,22.22222222,16.66666667,0,0,28.27777778,0,17,70.58823529,13.17647059
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,9.111111111,0,17,70.58823529,12.70588235
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,104,0,81.73076923,6.730769231,7.692307692,2.884615385,0.961538462,0,10.36538462,1,72,87.5,9.694444444
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,104,0,82.69230769,10.57692308,5.769230769,0.961538462,0,0,7.961538462,1,72,81.94444444,11.51388889
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,BIRMINGHAM,WIZZ AIR,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,BIRMINGHAM,WIZZ AIR,D,C,1,0,0,100,0,0,0,0,27,0,0,0,0
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,94,0,76.59574468,11.70212766,7.446808511,3.191489362,1.063829787,0,12.69148936,0,82,95.12195122,4.207317073
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,94,0,77.65957447,12.76595745,6.382978723,2.127659574,1.063829787,0,11.85106383,0,82,89.02439024,3.512195122
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,EDINBURGH,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,EDINBURGH,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,69,0,85.50724638,5.797101449,4.347826087,4.347826087,0,0,7.434782609,0,67,97.01492537,1.432835821
28/01/2016 15:32,201511,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,69,0,73.91304348,11.5942029,7.246376812,7.246376812,0,0,12.27536232,0,67,88.05970149,5.164179104
