﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/02/2021 13:14,202012,STANSTED,MALTA,MALTA,RYANAIR,D,S,2,0,2,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,18,77.777778,13
17/02/2021 13:14,202012,STANSTED,NETHERLANDS,AMSTERDAM,CORENDON DUTCH AIRLINES,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
17/02/2021 13:14,202012,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,7,0,1,12.500000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,1,0,0.000000,
17/02/2021 13:14,202012,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,5,0,2,0.000000,28.571429,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.571429,6,0,0.000000,
17/02/2021 13:14,202012,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,111,79.279279,11
17/02/2021 13:14,202012,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,111,88.288288,8
17/02/2021 13:14,202012,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,2,0,1,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,1,72,68.493151,25
17/02/2021 13:14,202012,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,2,0,1,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,2,72,84.722222,7
17/02/2021 13:14,202012,STANSTED,NORWAY,KRISTIANSAND (KJEVIK),WIDEROE FLYVESELSKAP A/S,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,76.190476,5
17/02/2021 13:14,202012,STANSTED,NORWAY,KRISTIANSAND (KJEVIK),WIDEROE FLYVESELSKAP A/S,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,68.181818,13
17/02/2021 13:14,202012,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR,A,S,5,0,3,0.000000,0.000000,25.000000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,37.500000,32,79,53.164557,23
17/02/2021 13:14,202012,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR,D,S,5,0,3,0.000000,12.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,37.500000,12,79,83.544304,10
17/02/2021 13:14,202012,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,90.909091,10
17/02/2021 13:14,202012,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,100.000000,2
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,100.000000,2
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,100.000000,2
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,17,0,0,17.647059,52.941176,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,28,75.000000,16
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,17,0,0,0.000000,52.941176,41.176471,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,28,53.571429,26
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,40,0,0,0.000000,32.500000,32.500000,25.000000,5.000000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,15,110,49.549550,42
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,41,0,0,0.000000,53.658537,36.585366,2.439024,4.878049,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,6,111,64.864865,19
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,22,0,0,0.000000,27.272727,36.363636,13.636364,18.181818,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,20,90,64.444444,38
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,22,0,0,0.000000,68.181818,18.181818,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,91,58.241758,25
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,55
17/02/2021 13:14,202012,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,22
17/02/2021 13:14,202012,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,3,0,0,33.333333,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,92.307692,3
17/02/2021 13:14,202012,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,3,0,1,0.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,14,13,92.307692,4
17/02/2021 13:14,202012,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,12,69.230769,14
17/02/2021 13:14,202012,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,12,91.666667,7
17/02/2021 13:14,202012,STANSTED,SLOVENIA,LJUBLJANA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,93.333333,5
17/02/2021 13:14,202012,STANSTED,SLOVENIA,LJUBLJANA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,93.333333,2
17/02/2021 13:14,202012,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,91.666667,7
17/02/2021 13:14,202012,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,91.666667,6
17/02/2021 13:14,202012,STANSTED,SPAIN,ALICANTE,RYANAIR,A,S,21,0,0,19.047619,47.619048,19.047619,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,8,46,71.739130,11
17/02/2021 13:14,202012,STANSTED,SPAIN,ALICANTE,RYANAIR,D,S,21,0,0,0.000000,76.190476,19.047619,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,47,89.361702,9
17/02/2021 13:14,202012,STANSTED,SPAIN,BARCELONA,RYANAIR,A,S,11,0,0,0.000000,36.363636,54.545455,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,136,76.258993,12
17/02/2021 13:14,202012,STANSTED,SPAIN,BARCELONA,RYANAIR,D,S,11,0,0,0.000000,9.090909,63.636364,0.000000,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,136,61.151079,17
17/02/2021 13:14,202012,STANSTED,SPAIN,BILBAO,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,45.454545,29
17/02/2021 13:14,202012,STANSTED,SPAIN,BILBAO,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,63.636364,20
17/02/2021 13:14,202012,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,62.500000,16
17/02/2021 13:14,202012,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,9
17/02/2021 13:14,202012,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,75.000000,11
17/02/2021 13:14,202012,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,81.250000,9
17/02/2021 13:14,202012,STANSTED,SPAIN,JEREZ,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,11
17/02/2021 13:14,202012,STANSTED,SPAIN,JEREZ,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,8
17/02/2021 13:14,202012,STANSTED,SPAIN,MADRID,RYANAIR,A,S,16,0,0,0.000000,43.750000,31.250000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,123,65.322581,29
17/02/2021 13:14,202012,STANSTED,SPAIN,MADRID,RYANAIR,D,S,16,0,0,0.000000,43.750000,25.000000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,123,55.645161,23
17/02/2021 13:14,202012,STANSTED,SPAIN,MALAGA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,81.250000,9
17/02/2021 13:14,202012,STANSTED,SPAIN,MALAGA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,81.250000,6
17/02/2021 13:14,202012,STANSTED,SPAIN,MALAGA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,6
17/02/2021 13:14,202012,STANSTED,SPAIN,MALAGA,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,100.000000,2
17/02/2021 13:14,202012,STANSTED,SPAIN,MALAGA,RYANAIR,A,S,27,0,0,7.407407,37.037037,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,61,70.491803,16
17/02/2021 13:14,202012,STANSTED,SPAIN,MALAGA,RYANAIR,D,S,27,0,0,0.000000,66.666667,18.518519,7.407407,0.000000,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,8,61,67.213115,13
17/02/2021 13:14,202012,STANSTED,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,78.947368,14
17/02/2021 13:14,202012,STANSTED,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,100.000000,1
17/02/2021 13:14,202012,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
17/02/2021 13:14,202012,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,3
17/02/2021 13:14,202012,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,11,0,0,0.000000,45.454545,45.454545,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,21,71.428571,21
17/02/2021 13:14,202012,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,11,0,0,0.000000,36.363636,45.454545,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,21,90.476190,4
17/02/2021 13:14,202012,STANSTED,SPAIN,REUS,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,85.714286,4
17/02/2021 13:14,202012,STANSTED,SPAIN,REUS,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,85.714286,8
17/02/2021 13:14,202012,STANSTED,SPAIN,SANTANDER,RYANAIR,A,S,7,0,0,0.000000,42.857143,28.571429,14.285714,0.000000,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,36,24,66.666667,13
17/02/2021 13:14,202012,STANSTED,SPAIN,SANTANDER,RYANAIR,D,S,7,0,0,0.000000,28.571429,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,24,70.833333,11
17/02/2021 13:14,202012,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,A,S,8,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,20,75.000000,32
17/02/2021 13:14,202012,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,D,S,8,0,0,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,19,52.631579,28
17/02/2021 13:14,202012,STANSTED,SPAIN,SEVILLE,RYANAIR,A,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,42,76.190476,14
17/02/2021 13:14,202012,STANSTED,SPAIN,SEVILLE,RYANAIR,D,S,5,0,1,0.000000,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,1,42,78.571429,11
17/02/2021 13:14,202012,STANSTED,SPAIN,CASTELLON DE LA PLANA AIRPORT,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,1
17/02/2021 13:14,202012,STANSTED,SPAIN,CASTELLON DE LA PLANA AIRPORT,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,4
17/02/2021 13:14,202012,STANSTED,SPAIN,VALENCIA,RYANAIR,A,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,42,80.952381,11
17/02/2021 13:14,202012,STANSTED,SPAIN,VALENCIA,RYANAIR,D,S,6,0,0,0.000000,50.000000,16.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,41,90.243902,5
17/02/2021 13:14,202012,STANSTED,SPAIN,ZARAGOZA,RYANAIR,A,S,7,0,0,14.285714,28.571429,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25,92.000000,4
17/02/2021 13:14,202012,STANSTED,SPAIN,ZARAGOZA,RYANAIR,D,S,7,0,0,0.000000,57.142857,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,25,96.000000,3
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,85,34,64.705882,14
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,6,0,1,0.000000,0.000000,14.285714,0.000000,14.285714,57.142857,0.000000,0.000000,0.000000,0.000000,14.285714,77,34,94.117647,3
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,29,0,0,27.586207,44.827586,13.793103,10.344828,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,22,63.636364,22
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,29,0,0,0.000000,86.206897,3.448276,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,22,86.363636,6
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,135
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,92
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,89.473684,9
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,89.473684,4
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,15,0,0,13.333333,20.000000,60.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,20,65.000000,18
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,15,0,0,0.000000,73.333333,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,20,100.000000,4
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,20,70.000000,18
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,2,0,1,0.000000,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,20,20,100.000000,1
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,14,0,0,0.000000,42.857143,28.571429,14.285714,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,13,25,56.000000,19
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,14,0,0,0.000000,71.428571,21.428571,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,7,25,76.000000,9
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,60.000000,14
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,100.000000,6
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,14,0,1,0.000000,26.666667,26.666667,33.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,12,45,82.222222,7
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,14,0,0,0.000000,7.142857,64.285714,21.428571,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,17,44,93.181818,4
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,28,0,0,21.428571,35.714286,35.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,49,67.346939,16
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,28,0,0,0.000000,85.714286,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,49,85.714286,10
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,7,42.857143,20
17/02/2021 13:14,202012,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,2,0,1,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,3,7,85.714286,8
17/02/2021 13:14,202012,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,3,0,1,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,1,43,79.069767,9
17/02/2021 13:14,202012,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,3,0,1,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,3,43,74.418605,12
17/02/2021 13:14,202012,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S,2,0,2,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,11,52,94.230769,5
17/02/2021 13:14,202012,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S,2,0,2,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,52,92.307692,8
17/02/2021 13:14,202012,STANSTED,SWEDEN,VASTERAS,RYANAIR,A,S,6,0,1,0.000000,14.285714,42.857143,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,19,17,58.823529,17
17/02/2021 13:14,202012,STANSTED,SWEDEN,VASTERAS,RYANAIR,D,S,6,0,1,0.000000,42.857143,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,10,17,82.352941,8
17/02/2021 13:14,202012,STANSTED,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
17/02/2021 13:14,202012,STANSTED,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,38,68.421053,13
17/02/2021 13:14,202012,STANSTED,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,38,89.473684,8
17/02/2021 13:14,202012,STANSTED,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,100.000000,2
17/02/2021 13:14,202012,STANSTED,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,100.000000,4
17/02/2021 13:14,202012,STANSTED,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,33
17/02/2021 13:14,202012,STANSTED,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,6
