﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/05/2021 11:58,2020,MANCHESTER,ITALY,VENICE,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,76.190476,13
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,AIR ONE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,24
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,A,S,27,0,1,3.571429,17.857143,46.428571,14.285714,10.714286,0.000000,0.000000,3.571429,0.000000,0.000000,3.571429,21,18,84.210526,9
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,D,S,27,0,1,0.000000,82.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.571429,2,18,94.736842,0
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,ERNEST AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,93.750000,1
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,ERNEST AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,70.588235,13
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,44,59.090909,24
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,44,77.272727,14
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,A,C,10,0,0,10.000000,0.000000,40.000000,0.000000,20.000000,0.000000,10.000000,20.000000,0.000000,0.000000,0.000000,79,57,64.912281,16
21/05/2021 11:58,2020,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,D,C,10,0,0,0.000000,0.000000,30.000000,20.000000,10.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,95,57,84.210526,9
21/05/2021 11:58,2020,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,A,S,25,0,2,11.111111,51.851852,14.814815,0.000000,0.000000,14.814815,0.000000,0.000000,0.000000,0.000000,7.407407,15,205,77.669903,13
21/05/2021 11:58,2020,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,D,S,25,0,2,0.000000,22.222222,59.259259,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,7.407407,13,206,75.242718,16
21/05/2021 11:58,2020,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,AIR MALTA,A,S,18,0,3,19.047619,33.333333,23.809524,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,5,21,85.714286,12
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,AIR MALTA,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,AIR MALTA,D,S,18,0,3,4.761905,42.857143,19.047619,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,7,21,38.095238,24
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,A,S,112,0,2,37.719298,36.842105,16.666667,4.385965,0.877193,0.877193,0.000000,0.877193,0.000000,0.000000,1.754386,5,300,68.000000,16
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,D,S,112,0,2,0.877193,57.894737,35.087719,1.754386,0.877193,1.754386,0.000000,0.000000,0.000000,0.000000,1.754386,4,300,87.333333,7
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,JET2.COM LTD,A,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,75.000000,9
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,JET2.COM LTD,A,S,9,0,0,22.222222,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,39,88,76.136364,15
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,JET2.COM LTD,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,100.000000,6
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,88,72.727273,18
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,RYANAIR,A,S,82,0,2,13.095238,36.904762,27.380952,10.714286,8.333333,1.190476,0.000000,0.000000,0.000000,0.000000,2.380952,9,164,75.151515,14
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,RYANAIR,D,S,82,0,2,0.000000,53.571429,38.095238,4.761905,1.190476,0.000000,0.000000,0.000000,0.000000,0.000000,2.380952,3,165,69.090909,17
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,7.692308,40
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,92.307692,5
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,81,50.617284,30
21/05/2021 11:58,2020,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,81,69.135802,21
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,AIR MOLDOVA INTERNATIONAL,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,CORENDON DUTCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,65
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,CORENDON DUTCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,35
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,364,0,16,17.368421,45.789474,19.473684,4.736842,3.947368,2.631579,1.052632,0.789474,0.000000,0.000000,4.210526,10,1030,59.498554,21
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,361,0,18,0.527704,63.324538,21.372032,5.013193,2.902375,1.583113,0.000000,0.527704,0.000000,0.000000,4.749340,6,1029,71.276596,15
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,242,0,9,13.147410,41.832669,27.490040,3.585657,5.577689,2.788845,1.992032,0.000000,0.000000,0.000000,3.585657,10,1199,69.686985,18
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,242,0,9,0.000000,29.880478,49.402390,6.374502,5.577689,3.187251,1.992032,0.000000,0.000000,0.000000,3.585657,12,1199,67.683430,19
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,A,S,1030,0,23,23.551757,56.410256,13.675214,1.899335,1.044634,1.044634,0.094967,0.094967,0.000000,0.000000,2.184236,3,1973,79.122542,10
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,D,S,1020,0,29,1.429933,57.102002,29.170639,4.861773,2.669209,1.429933,0.476644,0.095329,0.000000,0.000000,2.764538,6,1970,68.819374,17
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,20
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,10
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,94,0,2,34.375000,37.500000,20.833333,2.083333,1.041667,1.041667,1.041667,0.000000,0.000000,0.000000,2.083333,5,204,47.549020,23
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,93,0,2,3.157895,61.052632,27.368421,3.157895,2.105263,1.052632,0.000000,0.000000,0.000000,0.000000,2.105263,4,204,82.352941,8
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,GRONINGEN,SUN AIR OF SCANDINAVIA,A,C,5,0,0,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,GRONINGEN,SUN AIR OF SCANDINAVIA,D,C,5,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,ROTTERDAM,JOTA AVIATION LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,ROTTERDAM,JOTA AVIATION LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,ROTTERDAM,TRANSAVIA,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,NETHERLANDS,ROTTERDAM,TRANSAVIA,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,NORWAY,BERGEN,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,83.333333,5
21/05/2021 11:58,2020,MANCHESTER,NORWAY,BERGEN,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,58.333333,15
21/05/2021 11:58,2020,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S,21,0,1,4.545455,45.454545,27.272727,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,8,20,90.000000,10
21/05/2021 11:58,2020,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S,21,0,1,9.090909,50.000000,22.727273,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,6,20,90.000000,6
21/05/2021 11:58,2020,MANCHESTER,NORWAY,BERGEN,SAS,A,S,13,0,1,0.000000,28.571429,50.000000,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,7,69,70.422535,9
21/05/2021 11:58,2020,MANCHESTER,NORWAY,BERGEN,SAS,D,S,13,0,1,7.142857,57.142857,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,5,69,76.056338,8
21/05/2021 11:58,2020,MANCHESTER,NORWAY,BERGEN,TITAN AIRWAYS LTD,A,C,3,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,100.000000,1
21/05/2021 11:58,2020,MANCHESTER,NORWAY,BERGEN,TITAN AIRWAYS LTD,D,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,100.000000,2
21/05/2021 11:58,2020,MANCHESTER,NORWAY,KRISTIANSUND (KUERNBERGET),ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,47
21/05/2021 11:58,2020,MANCHESTER,NORWAY,KRISTIANSUND (KUERNBERGET),NEOS SPA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,34,0,0,2.941176,38.235294,38.235294,20.588235,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,119,71.428571,16
21/05/2021 11:58,2020,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,34,0,0,0.000000,44.117647,38.235294,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,119,59.663866,21
21/05/2021 11:58,2020,MANCHESTER,NORWAY,OSLO (GARDERMOEN),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,88
21/05/2021 11:58,2020,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S,99,0,8,8.411215,37.383178,35.514019,5.607477,2.803738,2.803738,0.000000,0.000000,0.000000,0.000000,7.476636,7,451,80.694143,11
21/05/2021 11:58,2020,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S,98,0,9,1.869159,53.271028,21.495327,9.345794,3.738318,1.869159,0.000000,0.000000,0.000000,0.000000,8.411215,7,450,78.091106,11
21/05/2021 11:58,2020,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S,77,0,1,30.769231,37.179487,20.512821,3.846154,2.564103,3.846154,0.000000,0.000000,0.000000,0.000000,1.282051,6,194,81.218274,11
21/05/2021 11:58,2020,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S,77,0,1,0.000000,71.794872,19.230769,3.846154,1.282051,2.564103,0.000000,0.000000,0.000000,0.000000,1.282051,4,196,78.680203,11
21/05/2021 11:58,2020,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,22,0,0,0.000000,95.454545,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,94,88.297872,14
21/05/2021 11:58,2020,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,22,0,0,0.000000,77.272727,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,94,70.212766,21
21/05/2021 11:58,2020,MANCHESTER,NORWAY,STAVANGER,SAS,A,S,3,0,1,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,2,8,87.500000,4
21/05/2021 11:58,2020,MANCHESTER,NORWAY,STAVANGER,SAS,D,S,3,0,1,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,8,87.500000,4
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),BEJA,HI FLY MALTA,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),BEJA,HI FLY MALTA,D,S,0,0,5,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,142,0,3,34.482759,37.241379,20.000000,4.137931,1.379310,0.689655,0.000000,0.000000,0.000000,0.000000,2.068966,3,230,85.281385,9
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,141,0,5,0.684932,67.123288,24.657534,3.424658,0.684932,0.000000,0.000000,0.000000,0.000000,0.000000,3.424658,2,230,81.818182,12
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,106,0,16,9.016393,28.688525,30.327869,8.196721,4.918033,4.098361,0.819672,0.819672,0.000000,0.000000,13.114754,13,471,89.808917,6
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,106,0,16,1.639344,32.786885,40.983607,4.918033,3.278689,2.459016,0.819672,0.000000,0.000000,0.000000,13.114754,8,472,85.169492,9
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,KLM,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,216,0,0,44.907407,37.962963,10.648148,3.240741,1.388889,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,3,645,89.489954,7
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,214,0,0,3.271028,70.093458,21.495327,3.271028,0.934579,0.934579,0.000000,0.000000,0.000000,0.000000,0.000000,3,646,73.106646,15
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,45,78.260870,13
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,78.723404,11
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,A,C,6,0,0,16.666667,16.666667,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,50,62.000000,23
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,51,54.901961,28
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,D,S,0,0,5,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,175,0,1,22.159091,38.068182,19.318182,11.363636,5.681818,1.704545,0.568182,0.000000,0.568182,0.000000,0.568182,11,611,60.720131,18
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,174,0,3,0.000000,27.683616,43.502825,11.864407,9.604520,5.084746,0.564972,0.000000,0.000000,0.000000,1.694915,15,609,41.571195,30
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,A,S,4,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,D,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,50,0,1,19.607843,33.333333,13.725490,5.882353,19.607843,1.960784,3.921569,0.000000,0.000000,0.000000,1.960784,17,180,60.989011,21
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,50,0,1,3.921569,56.862745,27.450980,3.921569,3.921569,1.960784,0.000000,0.000000,0.000000,0.000000,1.960784,5,181,79.120879,13
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,HI FLY MALTA,A,C,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PRIVILEGE STYLE,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,183,0,1,27.717391,30.978261,17.934783,9.782609,6.521739,5.434783,1.086957,0.000000,0.000000,0.000000,0.543478,12,328,59.696970,24
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,183,0,0,0.546448,44.808743,33.879781,10.382514,6.010929,4.371585,0.000000,0.000000,0.000000,0.000000,0.000000,11,328,45.757576,28
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,TITAN AIRWAYS LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,44,0,3,23.404255,34.042553,19.148936,8.510638,6.382979,0.000000,0.000000,2.127660,0.000000,0.000000,6.382979,10,146,82.993197,14
21/05/2021 11:58,2020,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,44,0,2,2.173913,54.347826,30.434783,6.521739,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,4.347826,3,146,80.272109,14
