﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (FIUMICINO),0,0,0,1713,217,1496,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,TREVISO,2517,2517,0,2173,2173,0,15.830649
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,2687,2687,0,1559,1559,0,72.354073
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,4587,4587,0,1153,1153,0,297.831743
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,2236,812,1424,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),3282,3282,0,3719,3167,552,-11.750471
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,1295,0,1295,1439,0,1439,-10.006949
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,JERSEY,VENICE,0,0,0,123,0,123,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO),2570,2570,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,2495,2495,0,1089,1089,0,129.109275
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),MILAN (MALPENSA),0,0,0,434,0,434,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (CIAMPINO),4194,4194,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (FIUMICINO),0,0,0,3987,3987,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),TURIN,0,0,0,62,0,62,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,14511,14511,0,11445,11445,0,26.788991
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,2772,2772,0,3604,3604,0,-23.085461
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,BRINDISI,266,266,0,109,109,0,144.036697
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA),612,612,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,2323,2323,0,238,238,0,876.05042
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),23444,23444,0,14223,14223,0,64.831611
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,4778,4594,184,2872,2872,0,66.364903
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,OLBIA,0,0,0,119,119,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,PALERMO,0,0,0,197,197,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,PESCARA,0,0,0,45,45,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,7539,7539,0,3287,3287,0,129.358077
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),14680,14680,0,10117,10117,0,45.102303
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),10195,10195,0,6649,6649,0,53.331328
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,TRAPANI,434,434,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,TREVISO,4688,4688,0,4011,4011,0,16.878584
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,7255,3382,3873,5097,1984,3113,42.338631
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,12907,12907,0,6343,6343,0,103.484156
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,2078,616,1462,3871,1301,2570,-46.318781
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,NEWCASTLE,BERGAMO,2683,2683,0,199,199,0,1248.241206
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,NEWCASTLE,ROME (FIUMICINO),3236,3236,0,2655,2655,0,21.883239
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN,1274,1274,0,913,913,0,39.539978
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,PRESTWICK,BERGAMO,0,0,0,9,0,9,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,ITALY,PRESTWICK,PISA,428,428,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,LUXEMBOURG,GATWICK,LUXEMBOURG,0,0,0,303,303,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,10770,10770,0,4440,4440,0,142.567568
16/05/2023 11:20,202303,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,12573,12573,0,9310,9310,0,35.048335
16/05/2023 11:20,202303,WESTERN EUROPE-EU,LUXEMBOURG,LUTON,LUXEMBOURG,0,0,0,15,15,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,9809,9809,0,6980,6980,0,40.530086
16/05/2023 11:20,202303,WESTERN EUROPE-EU,LUXEMBOURG,BELFAST INTERNATIONAL,LUXEMBOURG,0,0,0,108,0,108,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,28257,27508,749,10008,9725,283,182.344125
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,18124,18124,0,19409,19409,0,-6.62064
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,6035,6035,0,5633,5633,0,7.136517
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,8026,8026,0,5149,5149,0,55.874927
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,BELFAST INTERNATIONAL,MALTA,1,0,1,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,5231,4859,372,3051,2880,171,71.451983
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA,1178,1178,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA,570,216,354,129,0,129,341.860465
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,239,239,0,1814,1814,0,-86.824697
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,3597,3597,0,2901,2901,0,23.991727
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,GLASGOW,MALTA,306,306,0,180,180,0,70
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA,1613,1613,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,3077,3077,0,1546,1546,0,99.029754
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,16568,15461,1107,12563,12029,534,31.879328
16/05/2023 11:20,202303,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA,293,293,0,222,222,0,31.981982
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,65484,65484,0,35383,35383,0,85.071927
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,109036,109036,0,80722,80722,0,35.07594
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,41735,41735,0,27700,27700,0,50.66787
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,12883,12883,0,916,916,0,1306.441048
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,50052,50052,0,37206,37206,0,34.526689
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,15810,15810,0,10955,10955,0,44.317663
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,27511,27511,0,22435,22435,0,22.625362
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,MAASTRICHT,1899,1899,0,63,63,0,2914.285714
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,ROTTERDAM,38,38,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,18863,18863,0,15629,15629,0,20.692303
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,3854,3854,0,2362,2362,0,63.166808
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,5968,5968,0,3992,3992,0,49.498998
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,BIGGIN HILL,AMSTERDAM,2,0,2,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,40457,40457,0,30972,30972,0,30.624435
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,33902,33902,0,26607,26607,0,27.417597
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,8759,8759,0,3147,3147,0,178.328567
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,42155,42155,0,32220,32220,0,30.834885
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,EINDHOVEN,2684,2684,0,1669,1669,0,60.814859
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,ROTTERDAM,1928,1928,0,85,85,0,2168.235294
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,29719,29719,0,24000,24000,0,23.829167
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,6466,6466,0,1699,1699,0,280.57681
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,4425,4425,0,1757,1757,0,151.849744
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,12072,12072,0,11846,11846,0,1.907817
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,6564,6564,0,6765,6765,0,-2.971175
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,74535,74535,0,55787,55787,0,33.606396
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,4548,4548,0,3984,3984,0,14.156627
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,25190,25190,0,21268,21268,0,18.44085
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,9231,9231,0,2267,2267,0,307.190119
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,GRONINGEN,100,100,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,7314,7314,0,3022,3022,0,142.025149
16/05/2023 11:20,202303,WESTERN EUROPE-EU,NETHERLANDS,TEESSIDE INTERNATIONAL AIRPORT,AMSTERDAM,7077,7077,0,1158,1158,0,511.139896
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,53460,53266,194,27872,27745,127,91.805396
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,40049,40049,0,32018,32018,0,25.082766
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),20524,20524,0,16774,16774,0,22.356027
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,FARO,2524,2524,0,10029,10029,0,-74.832984
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,88870,88870,0,73322,73322,0,21.205095
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,OPORTO (PORTUGAL),5947,5947,0,7880,7880,0,-24.530457
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,18158,18158,0,8135,8135,0,123.208359
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,31766,31766,0,13181,13181,0,140.998407
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),10152,10152,0,4487,4487,0,126.253622
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,AZORES PONTA DELGADA,275,275,0,982,982,0,-71.995927
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,21227,21227,0,18641,18641,0,13.872646
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,37567,37567,0,37276,37276,0,0.780663
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),30133,30133,0,29087,29087,0,3.596108
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),ABERDEEN,FARO,211,211,0,189,189,0,11.640212
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,5859,5859,0,4742,4742,0,23.555462
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,13592,13592,0,11124,11124,0,22.186264
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,LISBON,6638,6638,0,2403,2403,0,176.238036
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,OPORTO (PORTUGAL),2812,2812,0,2827,2827,0,-0.530598
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,3316,3316,0,2259,2259,0,46.790615
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,LISBON,0,0,0,1883,1883,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,21931,21931,0,15704,15704,0,39.652318
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,11309,11309,0,7203,7203,0,57.004026
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),5443,5443,0,3712,3712,0,46.632543
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,2627,2627,0,56,56,0,4591.071429
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,9381,9381,0,7125,7125,0,31.663158
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,8302,8302,0,6250,6250,0,32.832
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,8832,8647,185,7226,7226,0,22.225298
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,OPORTO (PORTUGAL),4305,4305,0,2646,2646,0,62.698413
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,7475,7475,0,5839,5839,0,28.018496
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,OPORTO (PORTUGAL),253,253,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,9637,9637,0,9129,9129,0,5.564684
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,OPORTO (PORTUGAL),554,554,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,6426,6426,0,6240,6240,0,2.980769
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),OPORTO (PORTUGAL),493,493,0,207,207,0,138.164251
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,BEJA ,98,0,98,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,24574,24574,0,19492,19492,0,26.072235
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,26336,26271,65,19419,19015,404,35.619754
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),8375,8375,0,5578,5578,0,50.143421
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,9477,9477,0,6387,6387,0,48.379521
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWQUAY,FARO,675,675,0,197,197,0,242.639594
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,769,769,0,2416,2416,0,-68.17053
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),TEESSIDE INTERNATIONAL AIRPORT,FARO,208,208,0,126,126,0,65.079365
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,FUNCHAL,22505,22201,304,13501,13501,0,66.691356
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),HEATHROW,FUNCHAL,7658,7658,0,10826,10826,0,-29.262886
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LUTON,FUNCHAL,2656,2656,0,3342,3342,0,-20.526631
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),STANSTED,FUNCHAL,12004,12004,0,3358,3358,0,257.474687
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BIRMINGHAM,FUNCHAL,4568,3133,1435,2886,2579,307,58.281358
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,FUNCHAL,5382,5382,0,4783,4783,0,12.523521
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EAST MIDLANDS INTERNATIONAL,FUNCHAL,1378,1378,0,1211,1211,0,13.790256
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EDINBURGH,FUNCHAL,1389,1389,0,1146,1146,0,21.204188
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GLASGOW,FUNCHAL,1409,1409,0,1001,1001,0,40.759241
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,1410,1410,0,1367,1367,0,3.145574
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,11688,10351,1337,7116,4454,2662,64.249578
16/05/2023 11:20,202303,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,1305,1305,0,1110,1110,0,17.567568
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,5922,5922,0,5552,5552,0,6.664265
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SLOVENIA,HEATHROW,LJUBLJANA,315,315,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,2950,2950,0,340,340,0,767.647059
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,A CORUNA,4803,4803,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,50949,50035,914,35173,33632,1541,44.852586
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,6814,6814,0,4695,4695,0,45.13312
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,4573,4573,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,112386,112386,0,45925,45925,0,144.716385
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,30006,30006,0,7778,7778,0,285.780406
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,GRANADA,2301,2301,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,IBIZA,1356,1356,0,512,512,0,164.84375
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,64800,64800,0,40725,40725,0,59.116022
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,2396,2396,0,2555,2555,0,-6.223092
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,73874,73688,186,39333,37931,1402,87.816846
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA INTERNATIONAL,8975,8975,0,7192,7192,0,24.791435
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,30273,29564,709,17881,17335,546,69.302612
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),6697,6697,0,1333,1333,0,402.4006
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,32002,32002,0,11685,11685,0,173.872486
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,30608,30608,0,12090,12090,0,153.167907
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,69865,69865,0,45031,45031,0,55.148675
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO,0,0,0,2008,2008,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,HEATHROW,IBIZA,733,733,0,398,398,0,84.170854
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,135918,135918,0,90618,90618,0,49.990068
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA,10967,10967,0,20771,20771,0,-47.200424
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA,2525,2525,0,4184,4184,0,-39.651052
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,HEATHROW,SEVILLE,0,0,0,8056,8056,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,HEATHROW,VALENCIA,7057,7057,0,5837,5837,0,20.901148
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LONDON CITY,BARCELONA,2746,2746,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,4970,4970,0,4730,4730,0,5.073996
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,2843,2843,0,2735,2735,0,3.948812
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,2262,2262,0,2031,2031,0,11.373708
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,17731,17731,0,12988,12988,0,36.518325
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,18842,18842,0,11672,11672,0,61.429061
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA,233,233,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,3815,3815,0,129,129,0,2857.364341
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,27485,27485,0,22669,22669,0,21.244872
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA INTERNATIONAL,875,875,0,772,772,0,13.341969
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,7275,7275,0,4343,4343,0,67.510937
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,LUTON,SEVILLE,2708,2708,0,2818,2818,0,-3.903478
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,221,221,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,29159,29159,0,22825,22825,0,27.750274
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA,503,503,0,327,327,0,53.82263
16/05/2023 11:20,202303,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,3263,3263,0,0,0,0,0
