run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
19/09/2013 11:30,2013Q3,09/09/2013,31/07/2007,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,09/09/2013,06/04/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,09/09/2013,06/04/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,09/09/2013,20/05/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,09/09/2013,30/05/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,09/09/2013,13/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,09/09/2013,20/09/2011,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,09/09/2013,18/12/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,09/09/2013,03/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,09/09/2013,13/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,09/09/2013,09/08/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,09/09/2013,16/08/2009,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,09/09/2013,03/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,09/09/2013,23/07/2013,United Airlines,Delay
19/09/2013 11:30,2013Q3,09/09/2013,22/07/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,09/09/2013,15/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,09/09/2013,15/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,09/09/2013,11/02/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,09/09/2013,17/08/2013,British Airways,Denied boarding
19/09/2013 11:30,2013Q3,09/09/2013,06/08/2013,Jet2.Com,Denied boarding
19/09/2013 11:30,2013Q3,09/09/2013,15/03/2013,Air India,Denied boarding
19/09/2013 11:30,2013Q3,09/09/2013,18/11/2009,Thomson Airways,Diversion
19/09/2013 11:30,2013Q3,09/09/2013,01/01/2013,Saudi Arabian Airlines,Diversion
19/09/2013 11:30,2013Q3,09/09/2013,23/08/2013,Thomas Cook Airlines,Diversion
19/09/2013 11:30,2013Q3,09/09/2013,15/06/2013,British Airways,In flight
19/09/2013 11:30,2013Q3,09/09/2013,09/08/2013,British Airways,In flight
19/09/2013 11:30,2013Q3,09/09/2013,12/05/2013,British Airways,In flight
19/09/2013 11:30,2013Q3,09/09/2013,12/08/2013,Thomson Airways,In flight
19/09/2013 11:30,2013Q3,09/09/2013,04/05/2008,First Choice Airways,Missed connection
19/09/2013 11:30,2013Q3,09/09/2013,08/09/2010,Monarch Airlines,Missed connection
19/09/2013 11:30,2013Q3,09/09/2013,15/12/2011,Air France,Missed connection
19/09/2013 11:30,2013Q3,09/09/2013,01/01/2013,Saudi Arabian Airlines,Missed connection
19/09/2013 11:30,2013Q3,09/09/2013,23/05/2013,British Airways,Missed connection
19/09/2013 11:30,2013Q3,09/09/2013,03/07/2013,Thomas Cook Airlines,Reduced mobility support
19/09/2013 11:30,2013Q3,09/09/2013,06/04/2013,Thomas Cook Airlines,Refunds
19/09/2013 11:30,2013Q3,09/09/2013,02/02/2013,American Airlines,Refunds
19/09/2013 11:30,2013Q3,09/09/2013,30/07/2013,Emirates,Reservations
19/09/2013 11:30,2013Q3,09/09/2013,28/08/2012,Thomas Cook Airlines,Safety
19/09/2013 11:30,2013Q3,09/09/2013,01/01/2013,Saudi Arabian Airlines,Schedule changes
19/09/2013 11:30,2013Q3,10/09/2013,28/08/2010,Viking Airlines,Airline ceased trading
19/09/2013 11:30,2013Q3,10/09/2013,09/08/2013,British Airways,At the airport
19/09/2013 11:30,2013Q3,10/09/2013,15/08/2013,British Airways,Baggage
19/09/2013 11:30,2013Q3,10/09/2013,26/04/2013,Emirates,Baggage
19/09/2013 11:30,2013Q3,10/09/2013,10/09/2013,Air France,Baggage
19/09/2013 11:30,2013Q3,10/09/2013,12/07/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,10/09/2013,21/09/2013,Aer Lingus,Cancellation
19/09/2013 11:30,2013Q3,10/09/2013,17/11/2008,Thomas Cook Airlines,Cancellation
19/09/2013 11:30,2013Q3,10/09/2013,28/08/2010,Viking Airlines,Cancellation
19/09/2013 11:30,2013Q3,10/09/2013,22/07/2013,United Airlines,Cancellation
19/09/2013 11:30,2013Q3,10/09/2013,21/06/2012,Air Transat,Cancellation
19/09/2013 11:30,2013Q3,10/09/2013,23/01/2011,Thomson Airways,Cancellation
19/09/2013 11:30,2013Q3,10/09/2013,06/07/2013,United Airlines,Cancellation
19/09/2013 11:30,2013Q3,10/09/2013,12/07/2013,Iberia,Cancellation
19/09/2013 11:30,2013Q3,10/09/2013,09/04/2013,Ryanair,Cancellation
19/09/2013 11:30,2013Q3,10/09/2013,13/07/2013,Swiss Airlines,Cancellation
19/09/2013 11:30,2013Q3,10/09/2013,12/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,11/06/2013,Vueling Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,11/06/2013,Iberia,Delay
19/09/2013 11:30,2013Q3,10/09/2013,23/04/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,27/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,16/03/2013,Emirates,Delay
19/09/2013 11:30,2013Q3,10/09/2013,29/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,18/09/2007,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,02/04/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,16/07/2013,Volotea,Delay
19/09/2013 11:30,2013Q3,10/09/2013,30/05/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,08/03/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,28/07/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,03/07/2013,Air Europa,Delay
19/09/2013 11:30,2013Q3,10/09/2013,24/06/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,10/09/2013,24/06/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,10/09/2013,12/07/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,17/07/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,10/09/2013,07/01/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,23/08/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,10/09/2013,23/07/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,03/05/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,20/02/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,31/01/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,21/06/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,20/08/2013,Vietnam Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,26/05/2012,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,07/08/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,14/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,15/01/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,19/04/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,28/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,13/08/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,10/09/2013,25/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,29/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,27/04/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,26/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,20/05/2013,Loganair,Delay
19/09/2013 11:30,2013Q3,10/09/2013,28/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,14/10/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,13/03/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,26/05/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,10/09/2013,07/01/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,07/09/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,20/03/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,15/06/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,28/08/2010,Viking Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,29/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,30/08/2012,Vueling Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,08/08/2006,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,26/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,17/05/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,07/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,21/06/2012,Air Transat,Delay
19/09/2013 11:30,2013Q3,10/09/2013,21/06/2012,Air Transat,Delay
19/09/2013 11:30,2013Q3,10/09/2013,23/01/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,12/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,18/07/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,01/08/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,04/10/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,29/06/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,13/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,03/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,24/07/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,24/04/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,27/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,27/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,06/07/2013,United Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,26/03/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,21/03/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,19/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,15/06/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,10/09/2013,27/03/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,06/08/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,17/09/2011,US Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,23/06/2013,Wizz Air,Delay
19/09/2013 11:30,2013Q3,10/09/2013,23/06/2013,Wizz Air,Delay
19/09/2013 11:30,2013Q3,10/09/2013,17/08/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,22/08/2013,Lufthansa,Delay
19/09/2013 11:30,2013Q3,10/09/2013,03/05/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,10/09/2013,23/01/2013,Emirates,Delay
19/09/2013 11:30,2013Q3,10/09/2013,28/12/2007,Flybe,Delay
19/09/2013 11:30,2013Q3,10/09/2013,31/03/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,28/07/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,10/09/2013,31/07/2013,Iberia,Delay
19/09/2013 11:30,2013Q3,10/09/2013,07/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,28/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,24/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,01/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,21/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,30/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,08/01/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,10/09/2013,20/05/2013,Loganair,Delay
19/09/2013 11:30,2013Q3,10/09/2013,10/09/2013,Air France,Delay
19/09/2013 11:30,2013Q3,10/09/2013,06/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,14/04/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,06/05/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,10/09/2013,14/10/2011,Thomas Cook Airlines,Diversion
19/09/2013 11:30,2013Q3,10/09/2013,13/03/2013,Monarch Airlines,Diversion
19/09/2013 11:30,2013Q3,10/09/2013,06/07/2013,United Airlines,Diversion
19/09/2013 11:30,2013Q3,10/09/2013,12/07/2013,Thomson Airways,Diversion
19/09/2013 11:30,2013Q3,10/09/2013,30/05/2010,Thomas Cook Airlines,In flight
19/09/2013 11:30,2013Q3,10/09/2013,21/06/2013,British Airways,Missed connection
19/09/2013 11:30,2013Q3,10/09/2013,22/08/2013,Lufthansa,Missed connection
19/09/2013 11:30,2013Q3,10/09/2013,23/01/2013,Emirates,Missed connection
19/09/2013 11:30,2013Q3,10/09/2013,10/09/2013,Air France,Missed connection
19/09/2013 11:30,2013Q3,10/09/2013,28/06/2013,Ryanair,Reduced mobility support
19/09/2013 11:30,2013Q3,10/09/2013,09/04/2013,Ryanair,Refunds
19/09/2013 11:30,2013Q3,10/09/2013,09/04/2013,Ryanair,Reservations
19/09/2013 11:30,2013Q3,10/09/2013,06/12/2013,Jet2.Com,Schedule changes
19/09/2013 11:30,2013Q3,10/09/2013,21/06/2012,Air Transat,Schedule changes
19/09/2013 11:30,2013Q3,10/09/2013,06/07/2013,United Airlines,Schedule changes
19/09/2013 11:30,2013Q3,10/09/2013,09/04/2013,Ryanair,Schedule changes
19/09/2013 11:30,2013Q3,11/09/2013,17/11/2013,Kenya Airways,Airline ceased trading
19/09/2013 11:30,2013Q3,11/09/2013,01/08/2013,Ryanair,At the airport
19/09/2013 11:30,2013Q3,11/09/2013,01/08/2013,Ryanair,At the airport
19/09/2013 11:30,2013Q3,11/09/2013,31/07/2013,Easyjet Airline Company,Baggage
19/09/2013 11:30,2013Q3,11/09/2013,31/07/2013,Easyjet Airline Company,Baggage
19/09/2013 11:30,2013Q3,11/09/2013,17/04/2013,Aer Lingus,Baggage
19/09/2013 11:30,2013Q3,11/09/2013,25/12/2008,Meridiana Air,Cancellation
19/09/2013 11:30,2013Q3,11/09/2013,26/07/2013,US Airways,Cancellation
19/09/2013 11:30,2013Q3,11/09/2013,09/08/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,11/09/2013,25/05/2013,Qatar Airways,Cancellation
19/09/2013 11:30,2013Q3,11/09/2013,23/03/2013,Swiss Airlines,Cancellation
19/09/2013 11:30,2013Q3,11/09/2013,02/09/2013,Air India,Cancellation
19/09/2013 11:30,2013Q3,11/09/2013,31/07/2013,Easyjet Airline Company,Cancellation
19/09/2013 11:30,2013Q3,11/09/2013,09/08/2013,Transaero Airlines,Cancellation
19/09/2013 11:30,2013Q3,11/09/2013,26/07/2013,Icelandair,Cancellation
19/09/2013 11:30,2013Q3,11/09/2013,27/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,22/03/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,26/08/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,13/01/2008,British Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,07/08/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,10/01/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,29/11/2009,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,31/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,11/06/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,11/09/2013,18/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,05/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,28/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,27/06/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,07/12/2012,Air India,Delay
19/09/2013 11:30,2013Q3,11/09/2013,19/09/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,01/06/2012,Air Canada,Delay
19/09/2013 11:30,2013Q3,11/09/2013,19/07/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,11/09/2013,28/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,21/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,14/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,26/03/2012,KLM,Delay
19/09/2013 11:30,2013Q3,11/09/2013,13/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,10/09/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,11/09/2013,30/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,03/10/2010,Air Seychelles,Delay
19/09/2013 11:30,2013Q3,11/09/2013,04/07/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,21/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,18/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,28/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,10/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,11/12/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,20/08/2013,Vietnam Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,04/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,12/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,30/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,02/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,09/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,16/08/2013,Flybe,Delay
19/09/2013 11:30,2013Q3,11/09/2013,17/05/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,11/09/2013,23/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,29/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,13/08/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,11/09/2013,27/06/2009,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,26/06/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,30/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,10/03/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,12/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,05/09/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,07/01/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,19/07/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,11/09/2013,19/07/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,11/09/2013,07/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,12/07/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,04/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,03/04/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,11/09/2013,31/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,20/11/2008,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,29/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,08/08/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,08/08/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,25/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,10/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,29/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,20/05/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,07/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,24/07/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,11/09/2013,16/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,01/09/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,10/06/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,26/08/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,03/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,05/08/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,03/07/2005,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,29/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,28/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,24/09/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,13/02/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,25/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,13/08/2010,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,25/07/2008,Emirates,Delay
19/09/2013 11:30,2013Q3,11/09/2013,18/10/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,18/10/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,21/06/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,21/07/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,11/09/2013,27/08/2010,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,26/07/2013,Icelandair,Delay
19/09/2013 11:30,2013Q3,11/09/2013,30/08/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,11/09/2013,03/11/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,12/09/2010,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,09/09/2011,Air Portugal,Delay
19/09/2013 11:30,2013Q3,11/09/2013,13/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,11/09/2013,26/08/2013,KLM,Denied boarding
19/09/2013 11:30,2013Q3,11/09/2013,09/08/2013,Transaero Airlines,Denied boarding
19/09/2013 11:30,2013Q3,11/09/2013,28/07/2013,Monarch Airlines,Diversion
19/09/2013 11:30,2013Q3,11/09/2013,21/06/2013,Small Planet Airlines,Diversion
19/09/2013 11:30,2013Q3,11/09/2013,03/08/2013,Thomas Cook Airlines,Downgrade
19/09/2013 11:30,2013Q3,11/09/2013,03/10/2010,Lufthansa,Missed connection
19/09/2013 11:30,2013Q3,11/09/2013,26/08/2013,KLM,Pre-departure
19/09/2013 11:30,2013Q3,11/09/2013,05/08/2013,Lufthansa,Refunds
19/09/2013 11:30,2013Q3,11/09/2013,12/07/2013,British Airways,Refunds
19/09/2013 11:30,2013Q3,11/09/2013,02/09/2013,Air India,Refunds
19/09/2013 11:30,2013Q3,11/09/2013,09/08/2013,Transaero Airlines,Refunds
19/09/2013 11:30,2013Q3,11/09/2013,07/12/2012,Air India,Schedule changes
19/09/2013 11:30,2013Q3,11/09/2013,09/08/2013,Transaero Airlines,Schedule changes
19/09/2013 11:30,2013Q3,11/09/2013,21/06/2013,Small Planet Airlines,Schedule changes
19/09/2013 11:30,2013Q3,11/09/2013,09/08/2013,Transaero Airlines,"Taxes, fees and charges"
19/09/2013 11:30,2013Q3,12/09/2013,10/12/2012,Easyjet Airline Company,At the airport
19/09/2013 11:30,2013Q3,12/09/2013,14/12/2008,Virgin Atlantic Airways,Cancellation
19/09/2013 11:30,2013Q3,12/09/2013,01/09/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,12/09/2013,11/10/2012,Thomson Airways,Cancellation
19/09/2013 11:30,2013Q3,12/09/2013,14/08/2013,Aer Lingus,Cancellation
19/09/2013 11:30,2013Q3,12/09/2013,11/08/2008,Delta Airlines,Cancellation
19/09/2013 11:30,2013Q3,12/09/2013,02/09/2013,Jet2.Com,Cancellation
19/09/2013 11:30,2013Q3,12/09/2013,21/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,12/09/2013,24/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,12/09/2013,26/02/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,12/09/2013,22/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,12/09/2013,17/05/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,12/09/2013,17/08/2013,United Airlines,Delay
19/09/2013 11:30,2013Q3,12/09/2013,27/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,12/09/2013,03/06/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,12/09/2013,22/08/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,12/09/2013,24/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,12/09/2013,28/09/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,12/09/2013,24/08/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,12/09/2013,16/11/2012,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,12/09/2013,05/06/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,12/09/2013,23/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,12/09/2013,20/08/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,12/09/2013,06/07/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,12/09/2013,26/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,12/09/2013,03/07/2012,Thomson Airways,Delay
