run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 72 , 0 , 80.5555555555556 , 11.1111111111111 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 9.36111111111111 , 5 , 93 , 73.1182795698925 , 13.5698924731183 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 71 , 0 , 91.5492957746479 , 4.22535211267606 , 2.8169014084507 , 1.40845070422535 , 0 , 0 , 3.54929577464789 , 6 , 73 , 91.7808219178082 , 3.67123287671233 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 155 , 2 , 86.4516129032258 , 8.38709677419355 , 1.93548387096774 , 3.2258064516129 , 0 , 0 , 6.9741935483871 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 158 , 0 , 95.5696202531646 , 1.26582278481013 , 1.26582278481013 , 1.89873417721519 , 0 , 0 ,-1.12025316455696 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 97 , 91.7525773195876 , 4.07216494845361 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 90 , 3.38 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 116 , 0 , 91.3793103448276 , 4.31034482758621 , 1.72413793103448 , 2.58620689655172 , 0 , 0 , 3.58620689655172 , 0 , 115 , 80.8695652173913 , 9.39130434782609 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 116 , 0 , 91.3793103448276 , 2.58620689655172 , 2.58620689655172 , 3.44827586206897 , 0 , 0 , 4.17241379310345 , 0 , 114 , 87.719298245614 , 4.46491228070175 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BA CITIEXPRESS (IOM) LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,A,S, 108 , 0 , 92.5925925925926 , 4.62962962962963 , 2.77777777777778 , 0 , 0 , 0 ,-1.62037037037037 , 0 , 106 , 87.7358490566038 , 10.5 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,D,S, 108 , 0 , 91.6666666666667 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 0 , 3.56481481481481 , 0 , 106 , 89.622641509434 , 9.28301886792453 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-2.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.8695652173913 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.40909090909091 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,DUNDEE,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 76.1904761904762 , 10.4285714285714 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,DUNDEE,BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 85 , 3.6 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,EDINBURGH,AIR HOLLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,EDINBURGH,AIR HOLLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,EDINBURGH,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,EDINBURGH,BA CITIEXPRESS (IOM) LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 67 , 0 , 76.1194029850746 , 19.4029850746269 , 4.47761194029851 , 0 , 0 , 0 , 10.9253731343284 , 2 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 68 , 0 , 91.1764705882353 , 2.94117647058824 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 1.05882352941176 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 71 , 0 , 92.9577464788732 , 5.63380281690141 , 0 , 1.40845070422535 , 0 , 0 , 0.126760563380282 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 77 , 0 , 96.1038961038961 , 2.5974025974026 , 1.2987012987013 , 0 , 0 , 0 ,-1.46753246753247 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 75 , 0 , 80 , 14.6666666666667 , 2.66666666666667 , 2.66666666666667 , 0 , 0 , 8.90666666666667 , 2 , 121 , 92.5619834710744 , 2.08264462809917 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 66 , 1 , 86.3636363636364 , 7.57575757575758 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 3.68181818181818 , 0 , 118 , 91.5254237288136 ,-0.398305084745763 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,EXETER,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-19 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 25.25 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 53.8 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 200 , 0 , 84 , 14 , 1.5 , 0.5 , 0 , 0 , 2.765 , 0 , 168 , 86.9047619047619 , 3.48214285714286 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 199 , 0 , 88.9447236180905 , 8.04020100502512 , 2.01005025125628 , 1.00502512562814 , 0 , 0 , 3.22110552763819 , 1 , 168 , 92.8571428571429 , 4.66071428571429 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13.2307692307692 , 0 , 14 , 64.2857142857143 , 95.1428571428571 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 78.5714285714286 , 0 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 12.7857142857143 , 0 , 12 , 58.3333333333333 , 136.666666666667 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1.25 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 3 , 0 , 298.666666666667 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-6.4 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 110 , 0 , 4 , 75 , 6.25 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,TRANSAER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GATWICK,TRANSAER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 96 , 0 , 81.25 , 16.6666666666667 , 0 , 2.08333333333333 , 0 , 0 , 8.80208333333333 , 4 , 64 , 87.5 , 8.0625 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 97 , 0 , 94.8453608247423 , 4.12371134020619 , 0 , 1.03092783505155 , 0 , 0 , 0.783505154639175 , 3 , 64 , 92.1875 , 2.640625 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 99 , 0 , 92.9292929292929 , 1.01010101010101 , 5.05050505050505 , 1.01010101010101 , 0 , 0 , 0.95959595959596 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 100 , 0 , 87 , 4 , 6 , 3 , 0 , 0 , 4.7 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 46 , 1 , 86.9565217391304 , 6.52173913043478 , 6.52173913043478 , 0 , 0 , 0 , 8.26086956521739 , 1 , 140 , 87.8571428571429 , 4.97857142857143 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 46 , 1 , 45.6521739130435 , 19.5652173913043 , 26.0869565217391 , 8.69565217391304 , 0 , 0 , 22.1521739130435 , 1 , 138 , 89.1304347826087 , 5.21739130434783 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GLASGOW,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GLASGOW,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 1.5 , 0 , 31 , 77.4193548387097 , 6.45161290322581 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 54 , 0 , 87.037037037037 , 3.7037037037037 , 1.85185185185185 , 7.40740740740741 , 0 , 0 , 8.62962962962963 , 0 , 31 , 90.3225806451613 , 15.0322580645161 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 246 , 0 , 76.0162601626016 , 14.2276422764228 , 8.53658536585366 , 1.21951219512195 , 0 , 0 , 8.97560975609756 , 0 , 22 , 86.3636363636364 , 2.04545454545455 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 246 , 0 , 84.5528455284553 , 11.7886178861789 , 3.2520325203252 , 0.40650406504065 , 0 , 0 , 2.82520325203252 , 0 , 23 , 91.304347826087 , 0.869565217391304 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 324 , 2 , 91.6666666666667 , 5.24691358024691 , 1.23456790123457 , 1.54320987654321 , 0 , 0.308641975308642 , 3.08641975308642 , 2 , 327 , 83.7920489296636 , 4.92354740061162 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 3 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 323 , 0 , 88.2352941176471 , 6.81114551083591 , 3.71517027863777 , 1.23839009287926 , 0 , 0 , 3.65634674922601 , 0 , 328 , 83.5365853658537 , 6.92073170731707 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,HEATHROW,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,HEATHROW,TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 89 , 0 , 92.1348314606742 , 3.37078651685393 , 1.12359550561798 , 3.37078651685393 , 0 , 0 , 5.10112359550562 , 0 , 88 , 79.5454545454545 , 9.27272727272727 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-31 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 89 , 0 , 92.1348314606742 , 0 , 3.37078651685393 , 4.49438202247191 , 0 , 0 , 1.51685393258427 , 0 , 87 , 86.2068965517241 , 1.79310344827586 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 59 , 0 , 77.9661016949153 , 6.77966101694915 , 5.08474576271186 , 8.47457627118644 , 1.69491525423729 , 0 , 16.3050847457627 , 0 , 31 , 77.4193548387097 , 18.0322580645161 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 11 , 2 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 2.54545454545455 , 0 , 32 , 81.25 , 9.125 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,JERSEY,EMERALD AIRWAYS LIMITED,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,JERSEY,EMERALD AIRWAYS LIMITED,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,LONDON CITY,KLM UK LTD,A,S, 72 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.69444444444444 , 1 , 90 , 91.1111111111111 ,-6.77777777777778 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,LONDON CITY,KLM UK LTD,D,S, 72 , 0 , 97.2222222222222 , 1.38888888888889 , 0 , 1.38888888888889 , 0 , 0 ,-1.34722222222222 , 1 , 90 , 96.6666666666667 ,-2.1 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,A,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 1.63333333333333 , 1 , 35 , 80 , 4.8 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,D,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 9.63333333333333 , 1 , 34 , 82.3529411764706 , 9.05882352941176 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,A,S, 45 , 0 , 93.3333333333333 , 4.44444444444444 , 0 , 2.22222222222222 , 0 , 0 , 8.13333333333333 , 0 , 44 , 93.1818181818182 , 7.56818181818182 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,D,S, 46 , 0 , 95.6521739130435 , 0 , 0 , 4.34782608695652 , 0 , 0 ,-3.78260869565217 , 0 , 44 , 95.4545454545455 ,-9.38636363636364 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 67 , 0 , 77.6119402985075 , 14.9253731343284 , 7.46268656716418 , 0 , 0 , 0 , 7.46268656716418 , 2 , 65 , 81.5384615384615 , 11.0307692307692 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 68 , 0 , 79.4117647058824 , 13.2352941176471 , 5.88235294117647 , 1.47058823529412 , 0 , 0 , 5.85294117647059 , 1 , 66 , 86.3636363636364 , 4.89393939393939 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,A,S, 72 , 0 , 86.1111111111111 , 5.55555555555556 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 4 , 2 , 70 , 85.7142857142857 , 6.47142857142857 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,D,S, 72 , 0 , 90.2777777777778 , 2.77777777777778 , 2.77777777777778 , 4.16666666666667 , 0 , 0 , 2.58333333333333 , 1 , 68 , 88.2352941176471 , 4.54411764705882 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 ,-1 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 100 ,-41 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,TEESSIDE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,TEESSIDE,EASTERN AIRWAYS,A,S, 16 , 0 , 75 , 18.75 , 0 , 6.25 , 0 , 0 , 14.125 , 2 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,UNITED KINGDOM,TEESSIDE,EASTERN AIRWAYS,D,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 0.625 , 2 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 31 , 0 , 67.741935483871 , 12.9032258064516 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 15.741935483871 , 0 , 31 , 58.0645161290323 , 20.741935483871 
06-Jan-2004 14:28,199903,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.03225806451613 , 0 , 31 , 83.8709677419355 , 9.2258064516129 
06-Jan-2004 14:28,199903,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 24.0967741935484 , 0 , 31 , 74.1935483870968 , 8.09677419354839 
06-Jan-2004 14:28,199903,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 31 , 0 , 70.9677419354839 , 6.45161290322581 , 9.67741935483871 , 6.45161290322581 , 6.45161290322581 , 0 , 30.5806451612903 , 0 , 31 , 77.4193548387097 , 16.8709677419355 
06-Jan-2004 14:28,199903,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 0 , 20 , 40 , 40 , 0 , 143.8 , 0 , 5 , 0 , 64.6 
06-Jan-2004 14:28,199903,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 56.4 , 0 , 5 , 40 , 22.8 
06-Jan-2004 14:28,199903,MANCHESTER,USA,NEW ORLEANS,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,USA,NEW ORLEANS,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 53.3333333333333 , 26.6666666666667 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 13.2333333333333 , 0 , 31 , 90.3225806451613 ,-5.51612903225806 
06-Jan-2004 14:28,199903,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 90 , 6.66666666666667 , 0 , 0 , 3.33333333333333 , 0 , 13.6666666666667 , 0 , 31 , 58.0645161290323 , 27.1935483870968 
06-Jan-2004 14:28,199903,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 ,-8.95238095238095 , 1 , 30 , 86.6666666666667 ,-2.46666666666667 
06-Jan-2004 14:28,199903,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 3.71428571428571 , 1 , 31 , 87.0967741935484 , 9.51612903225806 
06-Jan-2004 14:28,199903,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 31 , 0 , 58.0645161290323 , 16.1290322580645 , 16.1290322580645 , 6.45161290322581 , 0 , 3.2258064516129 , 28.1935483870968 , 0 , 31 , 64.5161290322581 , 2.38709677419355 
