run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
01/02/2016,2015Q3,21/08/2015,12/05/2015,Ryanair,Baggage
01/02/2016,2015Q3,21/08/2015,22/12/2012,TAP Portugal,Cancellation
01/02/2016,2015Q3,21/08/2015,07/02/2014,Aer Arann,Delay
01/02/2016,2015Q3,21/08/2015,20/12/2014,Aer Lingus,At the airport
01/02/2016,2015Q3,21/08/2015,30/11/2012,Emirates,Delay
01/02/2016,2015Q3,21/08/2015,30/03/2015,Wizz Air,Denied boarding
01/02/2016,2015Q3,21/08/2015,10/04/2015,Thai Airways International,Delay
01/02/2016,2015Q3,21/08/2015,10/04/2015,Thai Airways International,In flight
01/02/2016,2015Q3,21/08/2015,10/04/2015,Thai Airways International,Refunds
01/02/2016,2015Q3,21/08/2015,06/08/2015,Ryanair,Delay
01/02/2016,2015Q3,21/08/2015,14/06/2015,Emirates,Delay
01/02/2016,2015Q3,21/08/2015,30/10/2014,City Jet,Cancellation
01/02/2016,2015Q3,21/08/2015,15/08/2015,Ryanair,Delay
01/02/2016,2015Q3,21/08/2015,15/08/2015,Ryanair,Refunds
01/02/2016,2015Q3,21/08/2015,17/06/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,21/08/2015,02/10/2010,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,21/08/2015,20/06/2011,Jet2,Delay
01/02/2016,2015Q3,21/08/2015,23/08/2015,Iberia,Reservations
01/02/2016,2015Q3,21/08/2015,20/08/2015,Thomas Cook Airlines,Denied boarding
01/02/2016,2015Q3,21/08/2015,20/08/2015,Thomas Cook Airlines,Reservations
01/02/2016,2015Q3,21/08/2015,20/08/2015,Thomas Cook Airlines,"Taxes, fees and charges"
01/02/2016,2015Q3,21/08/2015,16/07/2015,Lufthansa,Denied boarding
01/02/2016,2015Q3,21/08/2015,16/07/2015,Lufthansa,Missed connection
01/02/2016,2015Q3,21/08/2015,11/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,21/08/2015,16/07/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,21/08/2015,24/07/2015,Ryanair,Delay
01/02/2016,2015Q3,22/08/2015,17/04/2015,British Airways,Delay
01/02/2016,2015Q3,22/08/2015,17/04/2015,British Airways,Missed connection
01/02/2016,2015Q3,22/08/2015,08/05/2015,LOT Polish Airlines,Cancellation
01/02/2016,2015Q3,22/08/2015,16/09/2012,Thomas Cook Airlines,Diversion
01/02/2016,2015Q3,22/08/2015,16/09/2012,Thomas Cook Airlines,Refunds
01/02/2016,2015Q3,21/08/2015,10/02/2015,British Airways,Delay
01/02/2016,2015Q3,21/08/2015,10/02/2015,British Airways,In flight
01/02/2016,2015Q3,21/08/2015,12/11/2013,Thomson Airways,Cancellation
01/02/2016,2015Q3,21/08/2015,20/06/2015,,Delay
01/02/2016,2015Q3,21/08/2015,08/11/2010,Meridiana Air,Cancellation
01/02/2016,2015Q3,22/08/2015,18/04/2014,Ryanair,Delay
01/02/2016,2015Q3,21/08/2015,03/06/2010,Thomson Airways,Delay
01/02/2016,2015Q3,21/08/2015,25/07/2015,Wizz Air,Baggage
01/02/2016,2015Q3,21/08/2015,25/07/2015,Wizz Air,Refunds
01/02/2016,2015Q3,22/08/2015,19/07/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,22/08/2015,31/03/2015,KLM,Delay
01/02/2016,2015Q3,22/08/2015,31/03/2015,KLM,Missed connection
01/02/2016,2015Q3,22/08/2015,07/07/2015,British Airways,Cancellation
01/02/2016,2015Q3,22/08/2015,28/07/2015,Ryanair,Delay
01/02/2016,2015Q3,22/08/2015,29/06/2015,Wizz Air,Delay
01/02/2016,2015Q3,23/08/2015,08/04/2015,Easyjet Airline Company,Downgrade
01/02/2016,2015Q3,23/08/2015,08/04/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,23/08/2015,16/11/2014,Air India,Baggage
01/02/2016,2015Q3,23/08/2015,10/04/2015,American Airlines,Downgrade
01/02/2016,2015Q3,23/08/2015,19/06/2015,Lufthansa,Missed connection
01/02/2016,2015Q3,23/08/2015,19/06/2015,Lufthansa,Refunds
01/02/2016,2015Q3,23/08/2015,27/03/2015,British Airways,Reduced mobility support
01/02/2016,2015Q3,23/08/2015,06/07/2013,Small Planet Airlines (PL),Delay
01/02/2016,2015Q3,23/08/2015,16/06/2015,Thomson Airways,Delay
01/02/2016,2015Q3,23/08/2015,12/07/2014,Emirates,Missed connection
01/02/2016,2015Q3,23/08/2015,22/05/2015,Azerbaijan Airlines (Azal),Cancellation
01/02/2016,2015Q3,23/08/2015,28/07/2015,Ryanair,Delay
01/02/2016,2015Q3,23/08/2015,03/08/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,23/08/2015,03/07/2015,Thomson Airways,Delay
01/02/2016,2015Q3,23/08/2015,21/05/2015,United Airlines,Cancellation
01/02/2016,2015Q3,24/08/2015,06/05/2015,TAP Portugal,Cancellation
01/02/2016,2015Q3,24/08/2015,07/10/2011,Ryanair,Delay
01/02/2016,2015Q3,22/08/2015,16/05/2015,Thomson Airways,Delay
01/02/2016,2015Q3,22/08/2015,04/08/2014,Thomson Airways,Delay
01/02/2016,2015Q3,22/08/2015,04/08/2014,Thomson Airways,Diversion
01/02/2016,2015Q3,22/08/2015,27/09/2009,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,22/08/2015,14/08/2015,Emirates,Baggage
01/02/2016,2015Q3,22/08/2015,14/08/2015,Emirates,Denied boarding
01/02/2016,2015Q3,22/08/2015,14/08/2015,Emirates,Pre-departure
01/02/2016,2015Q3,22/08/2015,07/09/2013,Thomson Airways,Delay
01/02/2016,2015Q3,22/08/2015,16/01/2016,Etihad Airways,"Taxes, fees and charges"
01/02/2016,2015Q3,23/08/2015,15/04/2015,China Eastern Airlines,Schedule changes
01/02/2016,2015Q3,22/08/2015,26/05/2015,Austrian Airlines,Delay
01/02/2016,2015Q3,22/08/2015,17/06/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,23/08/2015,02/03/2015,City Jet,Delay
01/02/2016,2015Q3,23/08/2015,26/02/2015,British Airways,Baggage
01/02/2016,2015Q3,23/08/2015,26/02/2015,British Airways,Missed connection
01/02/2016,2015Q3,23/08/2015,19/04/2015,British Airways,Delay
01/02/2016,2015Q3,23/08/2015,06/07/2015,British Airways,Cancellation
01/02/2016,2015Q3,23/08/2015,06/07/2015,British Airways,Refunds
01/02/2016,2015Q3,23/08/2015,14/06/2015,Emirates,Delay
01/02/2016,2015Q3,23/08/2015,09/01/2015,British Airways,Delay
01/02/2016,2015Q3,23/08/2015,09/01/2015,British Airways,Missed connection
01/02/2016,2015Q3,23/08/2015,27/07/2009,Jet2,Delay
01/02/2016,2015Q3,23/08/2015,14/06/2015,British Airways,Delay
01/02/2016,2015Q3,23/08/2015,14/06/2015,British Airways,Missed connection
01/02/2016,2015Q3,23/08/2015,16/06/2015,Thomson Airways,Delay
01/02/2016,2015Q3,23/08/2015,22/09/2011,Thomson Airways,Delay
01/02/2016,2015Q3,23/08/2015,21/05/2015,Lufthansa,Delay
01/02/2016,2015Q3,23/08/2015,21/05/2015,Lufthansa,Missed connection
01/02/2016,2015Q3,24/08/2015,01/08/2015,Flybe,Denied boarding
01/02/2016,2015Q3,24/08/2015,01/08/2015,Flybe,Pre-departure
01/02/2016,2015Q3,24/08/2015,25/11/2015,British Airways,Schedule changes
01/02/2016,2015Q3,24/08/2015,25/05/2015,Malaysian Airlines System -MAS,Baggage
01/02/2016,2015Q3,24/08/2015,28/05/2015,Tunisair,Delay
01/02/2016,2015Q3,24/08/2015,09/06/2015,Europe Airpost,Diversion
01/02/2016,2015Q3,24/08/2015,05/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,24/08/2015,29/03/2015,Ryanair,Denied boarding
01/02/2016,2015Q3,24/08/2015,14/07/2015,Emirates,Reduced mobility support
01/02/2016,2015Q3,24/08/2015,10/08/2015,Ryanair,Delay
01/02/2016,2015Q3,24/08/2015,07/06/2015,Easyjet Airline Company,Baggage
01/02/2016,2015Q3,24/08/2015,07/06/2015,Easyjet Airline Company,Pre-departure
01/02/2016,2015Q3,24/08/2015,07/06/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,24/08/2015,12/07/2015,Monarch Airlines,Pre-departure
01/02/2016,2015Q3,24/08/2015,22/09/2014,Air France,Cancellation
01/02/2016,2015Q3,24/08/2015,22/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,24/08/2015,03/07/2015,Thomson Airways,Delay
01/02/2016,2015Q3,24/08/2015,18/06/2015,Easyjet Airline Company,Pre-departure
01/02/2016,2015Q3,24/08/2015,03/03/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,24/08/2015,27/05/2013,Small Planet Airlines (LT),Delay
01/02/2016,2015Q3,24/08/2015,31/07/2015,Ryanair,Delay
01/02/2016,2015Q3,24/08/2015,03/06/2015,Thomson Airways,Diversion
01/02/2016,2015Q3,24/08/2015,01/04/2015,Brussels Airlines,Missed connection
01/02/2016,2015Q3,24/08/2015,14/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,24/08/2015,14/02/2015,Thomson Airways,Diversion
01/02/2016,2015Q3,24/08/2015,26/05/2015,KLM,In flight
01/02/2016,2015Q3,24/08/2015,31/07/2015,Flybe,Schedule changes
01/02/2016,2015Q3,24/08/2015,02/04/2015,Ryanair,At the airport
01/02/2016,2015Q3,24/08/2015,12/03/2014,Royal Brunei Airlines,Cancellation
01/02/2016,2015Q3,24/08/2015,22/05/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,24/08/2015,13/08/2015,Thomas Cook Airlines,Safety
01/02/2016,2015Q3,24/08/2015,04/04/2015,Aer Lingus,Delay
01/02/2016,2015Q3,24/08/2015,28/06/2011,Wizz Air,Delay
01/02/2016,2015Q3,24/08/2015,07/07/2013,Thomson Airways,Delay
01/02/2016,2015Q3,24/08/2015,17/06/2015,Easyjet Airline Company,Baggage
01/02/2016,2015Q3,24/08/2015,24/12/2010,Aer Lingus,Denied boarding
01/02/2016,2015Q3,24/08/2015,14/06/2014,British Airways,Cancellation
01/02/2016,2015Q3,24/08/2015,26/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,24/08/2015,14/07/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q3,24/08/2015,14/09/2014,Easyjet Airline Company,At the airport
01/02/2016,2015Q3,24/08/2015,30/03/2015,Ryanair,Delay
01/02/2016,2015Q3,24/08/2015,09/06/2015,American Airlines,Delay
01/02/2016,2015Q3,24/08/2015,25/07/2015,Royal Air Maroc,Baggage
01/02/2016,2015Q3,24/08/2015,12/07/2015,Royal Air Maroc,At the airport
01/02/2016,2015Q3,24/08/2015,12/07/2015,Royal Air Maroc,Missed connection
01/02/2016,2015Q3,24/08/2015,19/09/2014,Air Berlin,Delay
01/02/2016,2015Q3,24/08/2015,08/08/2015,United Airlines,Delay
01/02/2016,2015Q3,24/08/2015,08/08/2015,British Airways,Delay
01/02/2016,2015Q3,25/08/2015,21/06/2012,KLM,Delay
01/02/2016,2015Q3,25/08/2015,28/07/2012,Ryanair,Diversion
01/02/2016,2015Q3,25/08/2015,24/05/2013,British Airways,Delay
01/02/2016,2015Q3,24/08/2015,12/06/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,24/08/2015,01/05/2015,Jet2,Diversion
01/02/2016,2015Q3,24/08/2015,16/08/2015,Virgin Atlantic Airways,Denied boarding
01/02/2016,2015Q3,24/08/2015,16/08/2015,Virgin Atlantic Airways,Refunds
01/02/2016,2015Q3,24/08/2015,16/12/2015,British Airways,Refunds
01/02/2016,2015Q3,24/08/2015,26/09/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,24/08/2015,01/08/2010,Monarch Airlines,Delay
01/02/2016,2015Q3,24/08/2015,03/05/2015,British Airways,Baggage
01/02/2016,2015Q3,24/08/2015,07/03/2009,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,24/08/2015,12/07/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,25/08/2015,20/05/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,25/08/2015,01/05/2014,Jet2,Delay
01/02/2016,2015Q3,25/08/2015,05/02/2015,Finnair,Missed connection
01/02/2016,2015Q3,25/08/2015,27/08/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,25/08/2015,27/08/2013,Thomas Cook Airlines,Refunds
01/02/2016,2015Q3,25/08/2015,15/08/2015,Wizz Air,Delay
01/02/2016,2015Q3,25/08/2015,27/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,25/08/2015,12/12/2014,Thomson Airways,Delay
01/02/2016,2015Q3,01/09/2015,10/06/2015,Flybe,Delay
01/02/2016,2015Q3,25/08/2015,06/09/2014,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,25/08/2015,10/07/2015,Etihad Airways,Baggage
01/02/2016,2015Q3,25/08/2015,10/07/2015,Etihad Airways,Delay
01/02/2016,2015Q3,25/08/2015,10/07/2015,Etihad Airways,Missed connection
01/02/2016,2015Q3,25/08/2015,17/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,25/08/2015,11/07/2015,Emirates,Baggage
01/02/2016,2015Q3,25/08/2015,12/01/2014,Thomson Airways,Delay
01/02/2016,2015Q3,25/08/2015,04/06/2015,Germania Fluggesellschaft,Baggage
01/02/2016,2015Q3,25/08/2015,04/08/2015,British Airways,Delay
01/02/2016,2015Q3,25/08/2015,16/08/2010,TAP Portugal,Delay
01/02/2016,2015Q3,25/08/2015,15/08/2015,Ryanair,Delay
01/02/2016,2015Q3,25/08/2015,10/08/2015,Lufthansa,Baggage
01/02/2016,2015Q3,25/08/2015,17/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,25/08/2015,15/08/2008,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,25/08/2015,19/03/2015,British Airways,Pre-departure
01/02/2016,2015Q3,25/08/2015,19/03/2015,British Airways,Refunds
01/02/2016,2015Q3,28/08/2015,18/03/2015,Ryanair,Baggage
01/02/2016,2015Q3,28/08/2015,18/03/2015,Ryanair,Refunds
01/02/2016,2015Q3,25/08/2015,01/06/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,25/08/2015,12/11/2014,British Airways,Reservations
01/02/2016,2015Q3,25/08/2015,23/05/2015,Small Planet Airlines (LT),Delay
01/02/2016,2015Q3,25/08/2015,30/09/2013,Monarch Airlines,Delay
01/02/2016,2015Q3,26/08/2015,27/01/2011,Thomson Airways,Delay
01/02/2016,2015Q3,25/08/2015,11/08/2014,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,25/08/2015,11/08/2014,Virgin Atlantic Airways,Refunds
01/02/2016,2015Q3,25/08/2015,01/03/2015,British Airways,Cancellation
01/02/2016,2015Q3,25/08/2015,01/03/2015,British Airways,Refunds
01/02/2016,2015Q3,25/08/2015,02/09/2013,Thomson Airways,Delay
01/02/2016,2015Q3,25/08/2015,20/06/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,25/08/2015,17/07/2015,Thomson Airways,Delay
01/02/2016,2015Q3,25/08/2015,04/07/2015,Thomas Cook Airlines,Diversion
01/02/2016,2015Q3,25/08/2015,04/07/2015,Thomas Cook Airlines,In flight
01/02/2016,2015Q3,25/08/2015,04/07/2015,Thomas Cook Airlines,Pre-departure
01/02/2016,2015Q3,25/08/2015,04/07/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q3,25/08/2015,25/04/2015,British Airways,"Taxes, fees and charges"
01/02/2016,2015Q3,25/08/2015,09/04/2014,United Airlines,Cancellation
01/02/2016,2015Q3,25/08/2015,03/07/2015,Wizz Air,Refunds
01/02/2016,2015Q3,25/08/2015,27/05/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,25/08/2015,06/08/2010,Ryanair,Delay
01/02/2016,2015Q3,25/08/2015,21/08/2015,Ryanair,Delay
01/02/2016,2015Q3,25/08/2015,21/08/2015,Ryanair,Refunds
01/02/2016,2015Q3,25/08/2015,16/12/2014,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,25/08/2015,03/04/2015,Thomson Airways,Delay
01/02/2016,2015Q3,26/08/2015,22/12/2013,Brussels Airlines,At the airport
01/02/2016,2015Q3,26/08/2015,22/12/2013,Brussels Airlines,"Taxes, fees and charges"
01/02/2016,2015Q3,25/08/2015,28/05/2015,United Airlines,Cancellation
01/02/2016,2015Q3,25/08/2015,25/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,25/08/2015,25/10/2014,Thomas Cook Airlines,Refunds
01/02/2016,2015Q3,25/08/2015,04/07/2015,Air Moldova,Cancellation
01/02/2016,2015Q3,25/08/2015,04/07/2015,Air Moldova,Refunds
01/02/2016,2015Q3,26/08/2015,16/08/2015,Ryanair,Baggage
01/02/2016,2015Q3,26/08/2015,16/08/2015,Ryanair,Denied boarding
01/02/2016,2015Q3,26/08/2015,16/08/2015,Ryanair,Refunds
01/02/2016,2015Q3,26/08/2015,16/08/2015,Ryanair,Reservations
01/02/2016,2015Q3,26/08/2015,07/12/2014,Turkish THY Turk Hava Yollari,Delay
01/02/2016,2015Q3,26/08/2015,07/12/2014,Turkish THY Turk Hava Yollari,Missed connection
01/02/2016,2015Q3,26/08/2015,07/12/2014,Turkish THY Turk Hava Yollari,Refunds
01/02/2016,2015Q3,26/08/2015,22/07/2015,American Airlines,Cancellation
01/02/2016,2015Q3,26/08/2015,31/07/2009,Ryanair,Delay
01/02/2016,2015Q3,26/08/2015,19/07/2014,Aegean Airlines,Delay
01/02/2016,2015Q3,26/08/2015,04/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,26/08/2015,13/08/2015,Easyjet Airline Company,Pre-departure
01/02/2016,2015Q3,26/08/2015,09/08/2015,Delta Airlines,Cancellation
01/02/2016,2015Q3,26/08/2015,20/02/2015,Thai Airways International,Cancellation
01/02/2016,2015Q3,26/08/2015,15/05/2006,Air France,Delay
01/02/2016,2015Q3,26/08/2015,15/05/2006,Air France,Missed connection
01/02/2016,2015Q3,26/08/2015,06/07/2015,British Airways,Cancellation
01/02/2016,2015Q3,26/08/2015,06/07/2015,British Airways,Schedule changes
01/02/2016,2015Q3,26/08/2015,20/07/2015,Freebird Airlines,Reduced mobility support
01/02/2016,2015Q3,26/08/2015,06/08/2015,Ryanair,Delay
01/02/2016,2015Q3,26/08/2015,11/09/2006,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,26/08/2015,21/09/2015,Ryanair,"Taxes, fees and charges"
01/02/2016,2015Q3,26/08/2015,25/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,26/08/2015,18/08/2015,British Airways,Reduced mobility support
01/02/2016,2015Q3,26/08/2015,19/08/2015,Lufthansa,Denied boarding
01/02/2016,2015Q3,26/08/2015,20/07/2013,Aer Lingus,Cancellation
01/02/2016,2015Q3,26/08/2015,04/07/2015,British Airways,Baggage
01/02/2016,2015Q3,26/08/2015,04/07/2015,British Airways,Refunds
01/02/2016,2015Q3,26/08/2015,10/06/2015,Emirates,Baggage
01/02/2016,2015Q3,26/08/2015,10/06/2015,Emirates,Refunds
01/02/2016,2015Q3,26/08/2015,13/06/2013,Turkish THY Turk Hava Yollari,Baggage
01/02/2016,2015Q3,26/08/2015,20/11/2014,American Airlines,Cancellation
01/02/2016,2015Q3,26/08/2015,07/12/2011,Finnair,Delay
01/02/2016,2015Q3,26/08/2015,07/12/2011,Finnair,Missed connection
01/02/2016,2015Q3,26/08/2015,21/06/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,26/08/2015,09/07/2015,Finnair,Cancellation
01/02/2016,2015Q3,26/08/2015,22/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,26/08/2015,28/07/2014,South African Airways,Delay
01/02/2016,2015Q3,26/08/2015,28/07/2014,South African Airways,Missed connection
01/02/2016,2015Q3,26/08/2015,13/06/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,26/08/2015,12/07/2015,American Airlines,Schedule changes
01/02/2016,2015Q3,26/08/2015,27/06/2011,Jet2,Delay
01/02/2016,2015Q3,26/08/2015,28/07/2015,Ryanair,Delay
01/02/2016,2015Q3,26/08/2015,20/08/2015,Ryanair,"Taxes, fees and charges"
01/02/2016,2015Q3,26/08/2015,29/07/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,26/08/2015,11/07/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,26/08/2015,21/08/2015,SAS,At the airport
01/02/2016,2015Q3,26/08/2015,21/08/2015,SAS,Denied boarding
01/02/2016,2015Q3,26/08/2015,09/06/2015,Europe Airpost,Delay
01/02/2016,2015Q3,26/08/2015,09/06/2015,Europe Airpost,Delay
01/02/2016,2015Q3,26/08/2015,29/06/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,26/08/2015,12/06/2015,Enterair,Delay
01/02/2016,2015Q3,27/08/2015,05/10/2014,British Airways,Delay
01/02/2016,2015Q3,27/08/2015,24/06/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q3,27/08/2015,24/06/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,27/08/2015,01/01/2015,Srilankan Airlines,Delay
01/02/2016,2015Q3,27/08/2015,22/08/2015,Pakistan International Airlines PIA,Baggage
01/02/2016,2015Q3,27/08/2015,22/08/2015,Pakistan International Airlines PIA,Delay
01/02/2016,2015Q3,27/08/2015,22/08/2015,Pakistan International Airlines PIA,Safety
01/02/2016,2015Q3,27/08/2015,25/07/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,27/08/2015,11/07/2015,Iberia,Baggage
01/02/2016,2015Q3,27/08/2015,10/06/2015,Europe Airpost,Delay
01/02/2016,2015Q3,27/08/2015,10/06/2015,Europe Airpost,In flight
01/02/2016,2015Q3,27/08/2015,10/06/2015,Europe Airpost,Safety
01/02/2016,2015Q3,27/08/2015,07/03/2015,Vietnam Airlines,In flight
01/02/2016,2015Q3,27/08/2015,13/05/2015,United Airlines,Delay
01/02/2016,2015Q3,27/08/2015,16/12/2015,British Airways,Reservations
01/02/2016,2015Q3,27/08/2015,25/06/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q3,27/08/2015,04/07/2015,Ryanair,Reduced mobility support
01/02/2016,2015Q3,27/08/2015,27/10/2014,Ryanair,Delay
01/02/2016,2015Q3,27/08/2015,25/07/2015,Philippine Airlines,Cancellation
01/02/2016,2015Q3,27/08/2015,08/03/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,27/08/2015,21/07/2015,Ryanair,Pre-departure
01/02/2016,2015Q3,27/08/2015,01/08/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,27/08/2015,12/03/2015,KLM,Baggage
01/02/2016,2015Q3,27/08/2015,12/03/2015,KLM,Missed connection
01/02/2016,2015Q3,27/08/2015,11/04/2015,Titan Airways,Cancellation
01/02/2016,2015Q3,27/08/2015,27/06/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,27/08/2015,02/08/2015,Other airline,Delay
01/02/2016,2015Q3,27/08/2015,26/06/2016,Jet2,Reduced mobility support
01/02/2016,2015Q3,27/08/2015,01/08/2014,China Eastern Airlines,Delay
01/02/2016,2015Q3,27/08/2015,24/10/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,27/08/2015,06/08/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,27/08/2015,21/09/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,27/08/2015,31/07/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,27/08/2015,06/07/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,27/08/2015,06/04/2011,Delta Airlines,Delay
01/02/2016,2015Q3,27/08/2015,10/12/2014,Thomson Airways,Delay
01/02/2016,2015Q3,27/08/2015,19/05/2015,Ryanair,Delay
01/02/2016,2015Q3,27/08/2015,21/04/2013,US Airways,Delay
01/02/2016,2015Q3,27/08/2015,06/08/2015,Ryanair,Delay
01/02/2016,2015Q3,27/08/2015,05/08/2013,Ryanair,Delay
01/02/2016,2015Q3,27/08/2015,05/07/2013,Aer Lingus,Cancellation
01/02/2016,2015Q3,27/08/2015,26/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,28/08/2015,17/04/2013,Ryanair,Delay
01/02/2016,2015Q3,28/08/2015,15/08/2015,Ryanair,Delay
01/02/2016,2015Q3,28/08/2015,15/08/2015,Ryanair,Refunds
01/02/2016,2015Q3,28/08/2015,26/12/2014,Malaysian Airlines System -MAS,Denied boarding
01/02/2016,2015Q3,28/08/2015,26/12/2014,Malaysian Airlines System -MAS,Refunds
01/02/2016,2015Q3,01/09/2015,01/03/2013,Emirates,Baggage
01/02/2016,2015Q3,01/09/2015,01/03/2013,Emirates,Delay
01/02/2016,2015Q3,01/09/2015,01/03/2013,Emirates,In flight
01/02/2016,2015Q3,01/09/2015,01/03/2013,Emirates,Missed connection
01/02/2016,2015Q3,01/09/2015,01/03/2013,Emirates,Refunds
01/02/2016,2015Q3,28/08/2015,05/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,28/08/2015,04/07/2015,Easyjet Airline Company,Schedule changes
01/02/2016,2015Q3,28/08/2015,15/05/2015,Ryanair,Delay
01/02/2016,2015Q3,28/08/2015,12/03/2010,Wizz Air,Delay
01/02/2016,2015Q3,28/08/2015,01/04/2015,British Airways,Delay
01/02/2016,2015Q3,28/08/2015,07/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,28/08/2015,22/12/2014,Ryanair,Baggage
01/02/2016,2015Q3,28/08/2015,22/12/2014,Ryanair,Reduced mobility support
01/02/2016,2015Q3,28/08/2015,,,Reduced mobility support
01/02/2016,2015Q3,28/08/2015,19/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,28/08/2015,23/08/2015,Vueling Airlines,Reduced mobility support
01/02/2016,2015Q3,28/08/2015,21/07/2015,Singapore Airlines,Reduced mobility support
01/02/2016,2015Q3,28/08/2015,11/07/2015,Ryanair,At the airport
01/02/2016,2015Q3,28/08/2015,02/08/2015,Qatar Airways,Delay
01/02/2016,2015Q3,28/08/2015,31/01/2014,Thomson Airways,Delay
01/02/2016,2015Q3,28/08/2015,13/12/2014,Alitalia,Denied boarding
01/02/2016,2015Q3,28/08/2015,13/12/2014,Alitalia,Diversion
01/02/2016,2015Q3,28/08/2015,13/12/2014,Alitalia,Missed connection
01/02/2016,2015Q3,28/08/2015,26/06/2015,Air Baltic,Refunds
01/02/2016,2015Q3,28/08/2015,16/06/2015,Thomson Airways,Delay
01/02/2016,2015Q3,28/08/2015,10/08/2015,Ryanair,Delay
01/02/2016,2015Q3,28/08/2015,24/07/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,28/08/2015,18/01/2015,Thomson Airways,Delay
01/02/2016,2015Q3,28/08/2015,18/01/2015,Thomson Airways,Diversion
01/02/2016,2015Q3,28/08/2015,29/08/2015,British Airways,Reservations
01/02/2016,2015Q3,28/08/2015,15/07/2014,Thomson Airways,Delay
01/02/2016,2015Q3,28/08/2015,29/07/2014,Thomson Airways,Delay
01/02/2016,2015Q3,28/08/2015,27/09/2014,Pegasus Airlines,Delay
01/02/2016,2015Q3,28/08/2015,29/07/2015,Easyjet Airline Company,At the airport
01/02/2016,2015Q3,28/08/2015,29/07/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,28/08/2015,01/03/2014,Thomson Airways,Delay
01/02/2016,2015Q3,28/08/2015,19/06/2015,TAP Portugal,Baggage
01/02/2016,2015Q3,28/08/2015,24/03/2015,Thomson Airways,Delay
