run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/07/2017 09:30,201706,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,100,2.125
09/07/2017 09:30,201706,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,A,S,9,0,66.66666667,0,0,33.33333333,0,0,28.77778,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,D,C,9,0,66.66666667,0,0,22.22222222,11.11111111,0,41.55556,0,9,66.66666667,15
09/07/2017 09:30,201706,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,20.66667,0,8,50,165.25
09/07/2017 09:30,201706,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,11.11111111,0,22.22222222,0,0,30,0,9,66.66666667,43.44444444
09/07/2017 09:30,201706,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,80,12.4
09/07/2017 09:30,201706,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,S,12,0,66.66666667,25,0,8.333333333,0,0,21.75,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,4.5
09/07/2017 09:30,201706,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,S,13,0,76.92307692,0,15.38461539,0,7.692307692,0,29.30769,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,25,24
09/07/2017 09:30,201706,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,S,4,0,75,25,0,0,0,0,8,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,25,24.5
09/07/2017 09:30,201706,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,S,5,0,80,20,0,0,0,0,7.2,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S,60,0,73.33333333,23.33333333,3.333333333,0,0,0,9.75,0,58,81.03448276,7.896551724
09/07/2017 09:30,201706,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S,60,0,81.66666667,16.66666667,1.666666667,0,0,0,8.56667,0,58,77.5862069,9.137931034
09/07/2017 09:30,201706,MANCHESTER,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,A,S,4,0,100,0,0,0,0,0,5.75,0,2,100,13.5
09/07/2017 09:30,201706,MANCHESTER,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,D,S,4,0,100,0,0,0,0,0,6.5,0,2,100,10.5
09/07/2017 09:30,201706,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,A,S,13,0,61.53846154,15.38461539,15.38461539,7.692307692,0,0,19.53846,0,17,35.29411765,31.05882353
09/07/2017 09:30,201706,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,D,S,13,0,69.23076923,7.692307692,15.38461539,7.692307692,0,0,19.07692,0,17,52.94117647,24.23529412
09/07/2017 09:30,201706,MANCHESTER,FRANCE,BERGERAC,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,4,50,18.75
09/07/2017 09:30,201706,MANCHESTER,FRANCE,BERGERAC,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,4,100,4
09/07/2017 09:30,201706,MANCHESTER,FRANCE,BEZIERS,RYANAIR,A,S,12,0,41.66666667,25,25,8.333333333,0,0,29.25,0,7,71.42857143,16.71428571
09/07/2017 09:30,201706,MANCHESTER,FRANCE,BEZIERS,RYANAIR,D,S,12,0,58.33333333,16.66666667,16.66666667,8.333333333,0,0,23.5,0,7,85.71428571,13.14285714
09/07/2017 09:30,201706,MANCHESTER,FRANCE,BORDEAUX,TRADE AIR,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,CALVI,FLYBE LTD,A,C,4,0,50,25,0,25,0,0,35.5,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,CALVI,FLYBE LTD,D,C,4,0,75,0,25,0,0,0,18.25,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,A,S,13,0,38.46153846,30.76923077,23.07692308,7.692307692,0,0,23.53846,0,13,38.46153846,29.07692308
09/07/2017 09:30,201706,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,D,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,12.30769,0,13,76.92307692,8.923076923
09/07/2017 09:30,201706,MANCHESTER,FRANCE,LA ROCHELLE,FLYBE LTD,A,S,4,0,50,25,25,0,0,0,20.75,0,5,60,19
09/07/2017 09:30,201706,MANCHESTER,FRANCE,LA ROCHELLE,FLYBE LTD,D,S,4,0,50,25,25,0,0,0,19.25,0,5,80,13
09/07/2017 09:30,201706,MANCHESTER,FRANCE,LIMOGES,RYANAIR,A,S,18,0,0,11.11111111,55.55555556,27.77777778,5.555555556,0,65.94444,0,12,33.33333333,32.75
09/07/2017 09:30,201706,MANCHESTER,FRANCE,LIMOGES,RYANAIR,D,S,18,0,27.77777778,16.66666667,44.44444444,11.11111111,0,0,37.22222,0,12,83.33333333,10.66666667
09/07/2017 09:30,201706,MANCHESTER,FRANCE,LYON,FLYBE LTD,A,S,30,0,60,13.33333333,10,10,6.666666667,0,32.9,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,LYON,FLYBE LTD,D,S,30,0,63.33333333,10,10,13.33333333,3.333333333,0,27.66667,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,0,12.5,0,0,0,8.5,0,9,33.33333333,38.22222222
09/07/2017 09:30,201706,MANCHESTER,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S,8,0,100,0,0,0,0,0,3.375,0,9,44.44444444,29.33333333
09/07/2017 09:30,201706,MANCHESTER,FRANCE,MARSEILLE,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,18
09/07/2017 09:30,201706,MANCHESTER,FRANCE,MARSEILLE,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,NANTES,FLYBE LTD,A,S,13,0,46.15384615,30.76923077,15.38461539,7.692307692,0,0,25.15385,0,18,61.11111111,18.66666667
09/07/2017 09:30,201706,MANCHESTER,FRANCE,NANTES,FLYBE LTD,D,S,13,0,92.30769231,0,0,7.692307692,0,0,10.69231,0,18,83.33333333,9.555555556
09/07/2017 09:30,201706,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,4,0,50,25,25,0,0,0,18.75,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,4,0,50,0,25,25,0,0,30.75,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,NICE,JET2.COM LTD,A,S,21,0,80.95238095,14.28571429,0,4.761904762,0,0,10.19048,0,25,48,42.56
09/07/2017 09:30,201706,MANCHESTER,FRANCE,NICE,JET2.COM LTD,D,S,21,0,71.42857143,28.57142857,0,0,0,0,10.61905,0,25,52,26.2
09/07/2017 09:30,201706,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,90,0,64.44444444,27.77777778,6.666666667,1.111111111,0,0,13.11111,0,86,63.95348837,14.41860465
09/07/2017 09:30,201706,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,90,0,86.66666667,10,2.222222222,1.111111111,0,0,5.92222,0,86,84.88372093,7.581395349
09/07/2017 09:30,201706,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,39,0,33.33333333,23.07692308,23.07692308,17.94871795,2.564102564,0,41.64103,0,23,34.7826087,33.47826087
09/07/2017 09:30,201706,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,39,0,51.28205128,20.51282051,15.38461539,10.25641026,2.564102564,0,28.76923,0,23,65.2173913,19
09/07/2017 09:30,201706,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FEDERAL EXPRESS CORP,A,S,0,0,0,0,0,0,0,0,0,0,18,27.77777778,23.5
09/07/2017 09:30,201706,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FEDERAL EXPRESS CORP,D,S,0,0,0,0,0,0,0,0,0,0,18,77.77777778,5.611111111
09/07/2017 09:30,201706,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,112,0,52.67857143,25,16.07142857,6.25,0,0,21.88393,0,112,75.89285714,13.85714286
09/07/2017 09:30,201706,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,112,0,66.07142857,11.60714286,13.39285714,8.035714286,0.892857143,0,21.84821,0,112,76.78571429,12.02678571
09/07/2017 09:30,201706,MANCHESTER,FRANCE,PERPIGNAN,TRADE AIR,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,PERPIGNAN,TRADE AIR,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,RENNES,FLYBE LTD,A,S,4,0,50,25,0,25,0,0,37,0,4,25,33.5
09/07/2017 09:30,201706,MANCHESTER,FRANCE,RENNES,FLYBE LTD,D,S,4,0,50,0,25,25,0,0,47,0,4,50,21.75
09/07/2017 09:30,201706,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,A,S,30,0,46.66666667,20,10,23.33333333,0,0,36.76667,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,D,S,30,0,43.33333333,26.66666667,20,10,0,0,28.1,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,A,S,9,0,100,0,0,0,0,0,2.77778,0,8,25,69.375
09/07/2017 09:30,201706,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,D,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,17.22222,0,8,50,25.375
09/07/2017 09:30,201706,MANCHESTER,GERMANY,BADEN BADEN,Unknown,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,55,0,80,12.72727273,0,5.454545455,1.818181818,0,17.09091,0,34,70.58823529,21.32352941
09/07/2017 09:30,201706,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,55,0,80,12.72727273,0,3.636363636,3.636363636,0,19.50909,0,34,70.58823529,23.61764706
09/07/2017 09:30,201706,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,30,0,43.33333333,33.33333333,16.66666667,3.333333333,3.333333333,0,27.43333,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S,30,0,33.33333333,43.33333333,13.33333333,6.666666667,3.333333333,0,29.9,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),TRANSAVIA FRANCE,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),TRANSAVIA FRANCE,D,C,1,0,0,0,0,0,0,100,605,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,BRAUNSCHWEIG,ENTER AIR,A,C,1,0,0,0,0,100,0,0,126,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,BRAUNSCHWEIG,ENTER AIR,D,C,1,0,100,0,0,0,0,0,13,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,BREMEN,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,8,62.5,14.75
09/07/2017 09:30,201706,MANCHESTER,GERMANY,BREMEN,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,8,75,11.125
09/07/2017 09:30,201706,MANCHESTER,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,A,S,8,0,25,37.5,37.5,0,0,0,29.625,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,D,S,8,0,50,25,25,0,0,0,21,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,12,0,66.66666667,8.333333333,8.333333333,16.66666667,0,0,22.83333,0,19,52.63157895,29.84210526
09/07/2017 09:30,201706,MANCHESTER,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,12,0,58.33333333,16.66666667,16.66666667,8.333333333,0,0,21.75,0,19,36.84210526,37.21052632
09/07/2017 09:30,201706,MANCHESTER,GERMANY,COLOGNE BONN,Unknown,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,60,0,36.66666667,25,31.66666667,6.666666667,0,0,27.96667,0,63,57.14285714,21.01587302
09/07/2017 09:30,201706,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,60,0,43.33333333,28.33333333,20,8.333333333,0,0,25.31667,0,63,57.14285714,22.77777778
09/07/2017 09:30,201706,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,A,S,78,0,58.97435897,17.94871795,16.66666667,3.846153846,2.564102564,0,20.89744,0,67,59.70149254,22.64179105
09/07/2017 09:30,201706,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,D,S,78,0,70.51282051,11.53846154,11.53846154,5.128205128,1.282051282,0,18.44872,0,69,60.86956522,20.34782609
09/07/2017 09:30,201706,MANCHESTER,GERMANY,DUSSELDORF,GERMANWINGS,A,S,13,0,100,0,0,0,0,0,3.69231,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,DUSSELDORF,GERMANWINGS,D,S,13,0,84.61538462,15.38461539,0,0,0,0,7.46154,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,DUSSELDORF,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,11
09/07/2017 09:30,201706,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,114,0,77.19298246,16.66666667,2.631578947,3.50877193,0,0,10.82456,0,119,58.82352941,19.07563025
09/07/2017 09:30,201706,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,112,0,81.25,9.821428571,6.25,2.678571429,0,0,10.73214,0,131,64.12213741,20.02290076
09/07/2017 09:30,201706,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,53,0,32.0754717,26.41509434,20.75471698,18.86792453,1.886792453,0,38.69811,0,24,33.33333333,48.83333333
09/07/2017 09:30,201706,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,53,0,56.60377359,13.20754717,16.98113208,13.20754717,0,0,27.0566,0,24,41.66666667,34.54166667
09/07/2017 09:30,201706,MANCHESTER,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,A,S,21,0,80.95238095,14.28571429,4.761904762,0,0,0,7,0,47,59.57446809,20.87234043
09/07/2017 09:30,201706,MANCHESTER,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,D,S,21,0,76.19047619,23.80952381,0,0,0,0,8.7619,0,47,53.19148936,23.25531915
09/07/2017 09:30,201706,MANCHESTER,GERMANY,HAMBURG,GERMANWINGS,A,S,12,0,58.33333333,8.333333333,16.66666667,16.66666667,0,0,19.75,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,HAMBURG,GERMANWINGS,D,S,12,0,58.33333333,16.66666667,16.66666667,8.333333333,0,0,19.25,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,HAMBURG,RYANAIR,A,S,30,0,66.66666667,20,6.666666667,6.666666667,0,0,18.26667,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,HAMBURG,RYANAIR,D,S,30,0,90,10,0,0,0,0,4.4,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,A,S,30,0,40,3.333333333,23.33333333,26.66666667,6.666666667,0,52.06667,0,45,57.77777778,21.24444444
09/07/2017 09:30,201706,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,D,S,30,0,63.33333333,10,10,13.33333333,3.333333333,0,29.33333,0,45,60,21.28888889
09/07/2017 09:30,201706,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,22,0,31.81818182,22.72727273,22.72727273,22.72727273,0,0,39.36364,0,21,28.57142857,40.85714286
09/07/2017 09:30,201706,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,22,0,45.45454546,13.63636364,22.72727273,18.18181818,0,0,32.27273,0,21,47.61904762,26.0952381
09/07/2017 09:30,201706,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S,86,0,73.25581395,16.27906977,5.813953488,3.488372093,1.162790698,0,15.01163,0,86,63.95348837,19.46511628
09/07/2017 09:30,201706,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S,86,0,80.23255814,15.11627907,2.325581395,2.325581395,0,0,11.47674,0,86,79.06976744,14.91860465
09/07/2017 09:30,201706,MANCHESTER,GERMANY,MUNICH,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
09/07/2017 09:30,201706,MANCHESTER,GERMANY,MUNICH,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,19
09/07/2017 09:30,201706,MANCHESTER,GERMANY,MUNICH,TRANSAVIA FRANCE,A,C,1,0,0,0,100,0,0,0,40,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,MUNICH,TRANSAVIA FRANCE,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,MUNICH,Unknown,A,S,1,0,100,0,0,0,0,0,14,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,NUREMBERG,RYANAIR,A,S,30,0,100,0,0,0,0,0,0.46667,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,NUREMBERG,RYANAIR,D,S,30,0,76.66666667,13.33333333,6.666666667,3.333333333,0,0,10.56667,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GERMANY,STUTTGART,RYANAIR,A,S,26,0,53.84615385,19.23076923,0,26.92307692,0,0,33.19231,0,25,32,42.6
09/07/2017 09:30,201706,MANCHESTER,GERMANY,STUTTGART,RYANAIR,D,S,26,0,61.53846154,23.07692308,7.692307692,7.692307692,0,0,17.76923,0,25,44,34.52
09/07/2017 09:30,201706,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,A,S,8,0,37.5,12.5,25,12.5,12.5,0,61,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,D,S,8,0,62.5,12.5,0,12.5,12.5,0,46.25,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,21,0,85.71428571,4.761904762,4.761904762,4.761904762,0,0,8.80952,0,17,94.11764706,3.176470588
09/07/2017 09:30,201706,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,21,0,80.95238095,9.523809524,4.761904762,4.761904762,0,0,11.95238,0,17,94.11764706,3
09/07/2017 09:30,201706,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,A,S,11,0,54.54545455,27.27272727,18.18181818,0,0,0,16.18182,0,8,50,13.375
09/07/2017 09:30,201706,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,D,S,11,0,36.36363636,18.18181818,27.27272727,18.18181818,0,0,32.72727,0,8,37.5,32.125
09/07/2017 09:30,201706,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,17,0,70.58823529,17.64705882,5.882352941,0,5.882352941,0,19.70588,0,17,70.58823529,22.23529412
09/07/2017 09:30,201706,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,11.17647,0,17,70.58823529,16.82352941
09/07/2017 09:30,201706,MANCHESTER,GREECE,CHANIA,EUROPE AIRPOST,A,C,4,0,0,50,25,25,0,0,39.5,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GREECE,CHANIA,EUROPE AIRPOST,D,C,4,0,25,50,0,25,0,0,26.75,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GREECE,CHANIA,RYANAIR,A,S,8,0,37.5,12.5,50,0,0,0,23.625,0,8,12.5,42.5
09/07/2017 09:30,201706,MANCHESTER,GREECE,CHANIA,RYANAIR,D,S,8,0,25,12.5,50,12.5,0,0,37,0,8,25,43.625
09/07/2017 09:30,201706,MANCHESTER,GREECE,CHANIA,SMALL PLANET AIRLINES POLSKA,A,C,0,0,0,0,0,0,0,0,0,0,4,25,24.5
09/07/2017 09:30,201706,MANCHESTER,GREECE,CHANIA,SMALL PLANET AIRLINES POLSKA,D,C,0,0,0,0,0,0,0,0,0,0,4,0,41
09/07/2017 09:30,201706,MANCHESTER,GREECE,CHANIA,THOMSON AIRWAYS LTD,A,C,9,0,44.44444444,22.22222222,22.22222222,11.11111111,0,0,24.44444,0,8,37.5,44.625
09/07/2017 09:30,201706,MANCHESTER,GREECE,CHANIA,THOMSON AIRWAYS LTD,D,C,9,0,33.33333333,22.22222222,22.22222222,22.22222222,0,0,34.11111,0,8,0,60.75
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,17,0,41.17647059,35.29411765,5.882352941,17.64705882,0,0,32.52941,0,21,52.38095238,30.14285714
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,17,0,82.35294118,5.882352941,0,11.76470588,0,0,16.35294,0,21,57.14285714,28.19047619
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,EUROPE AIRPOST,A,C,4,0,50,50,0,0,0,0,16.5,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,EUROPE AIRPOST,D,C,4,0,75,25,0,0,0,0,8.75,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,JET2.COM LTD,A,S,9,0,55.55555556,11.11111111,11.11111111,22.22222222,0,0,29.88889,0,9,77.77777778,31
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,JET2.COM LTD,D,S,9,0,66.66666667,11.11111111,0,22.22222222,0,0,21.77778,0,9,66.66666667,35.22222222
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,RYANAIR,A,S,9,0,11.11111111,22.22222222,55.55555556,11.11111111,0,0,43.11111,0,14,57.14285714,25.14285714
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,RYANAIR,D,S,9,0,66.66666667,33.33333333,0,0,0,0,12.88889,0,14,71.42857143,16.5
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES POLSKA,A,C,0,0,0,0,0,0,0,0,0,0,4,50,24
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES POLSKA,D,C,0,0,0,0,0,0,0,0,0,0,4,75,15.75
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,6.70588,0,17,88.23529412,11.35294118
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,18,0,66.66666667,22.22222222,5.555555556,5.555555556,0,0,13.33333,0,17,70.58823529,15.82352941
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,19,0,63.15789474,21.05263158,5.263157895,10.52631579,0,0,22.78947,0,17,64.70588235,19.29411765
09/07/2017 09:30,201706,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,19,0,63.15789474,21.05263158,5.263157895,10.52631579,0,0,23.57895,0,16,75,13.5625
09/07/2017 09:30,201706,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,17,0,52.94117647,0,23.52941177,23.52941177,0,0,34.70588,0,15,13.33333333,28.73333333
09/07/2017 09:30,201706,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,18,0,38.88888889,22.22222222,22.22222222,11.11111111,5.555555556,0,36.88889,0,15,60,19.66666667
09/07/2017 09:30,201706,MANCHESTER,GREECE,HERAKLION,ENTER AIR,A,C,4,0,50,25,25,0,0,0,15,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GREECE,HERAKLION,ENTER AIR,D,C,4,0,75,25,0,0,0,0,13.25,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GREECE,HERAKLION,EUROPE AIRPOST,A,C,4,0,100,0,0,0,0,0,3.75,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GREECE,HERAKLION,EUROPE AIRPOST,D,C,5,0,80,0,0,20,0,0,18.4,0,0,0,0
09/07/2017 09:30,201706,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,A,S,21,0,47.61904762,19.04761905,23.80952381,9.523809524,0,0,27.7619,0,18,77.77777778,29.94444444
09/07/2017 09:30,201706,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,D,S,21,0,61.90476191,14.28571429,23.80952381,0,0,0,17.52381,0,17,52.94117647,40.23529412
09/07/2017 09:30,201706,MANCHESTER,GREECE,HERAKLION,SMALL PLANET AIRLINES POLSKA,A,C,0,0,0,0,0,0,0,0,0,0,4,100,2.5
09/07/2017 09:30,201706,MANCHESTER,GREECE,HERAKLION,SMALL PLANET AIRLINES POLSKA,D,C,0,0,0,0,0,0,0,0,0,0,4,100,0.25
