run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:44:38 PM,201712,LUTON,TUNISIA,TUNIS,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,4
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ANKARA (ESENBOGA),LA COMPAGNIE,C,0,0,0,0,0,0,0,0,0,0,1,0,37
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ANKARA (ESENBOGA),VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,9,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ANTALYA,AIR HAMBURG,C,1,0,100,0,0,0,0,0,5,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,117,0,54.7008547,16.23931624,18.8034188,10.25641026,0,0,24.13675,0,111,49.54954955,27.34234234
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ANTALYA,EFS EUROPEAN FLIGHT SERVICE AB,C,0,0,0,0,0,0,0,0,0,0,1,100,4
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ANTALYA,MHS AVIATION GMBH GRUENWALD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ANTALYA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,0,17
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,6,0,51,43.1372549,23.01960784
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,BODRUM (MILAS),AIR HAMBURG,C,0,0,0,0,0,0,0,0,0,0,1,100,15
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,108,0,68.51851852,21.2962963,6.481481481,1.851851852,1.851851852,0,16.76852,0,97,76.28865979,9.494845361
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,BODRUM (MILAS),VISTAJET LTD MALTA,C,2,0,0,100,0,0,0,0,20,0,1,0,40
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,DALAMAN,AVCON JET AG,C,1,0,100,0,0,0,0,0,2,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,5,0,80,20,0,0,0,0,5.6,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,S,132,0,54.54545455,26.51515152,13.63636364,4.545454545,0.757575758,0,19.21212,0,132,71.96969697,16.25757576
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,102,73.52941177,22.15686275
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,DALAMAN,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,632,59.17721519,19.40981013
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,S,6,0,50,33.33333333,16.66666667,0,0,0,16.5,0,6,100,0.833333333
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ISTANBUL,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,2,50,15
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,ISTANBUL,WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,80,0,50,23.75,17.5,8.75,0,0,23.675,0,52,75,12.09615385
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,TRABZON,AIR ALSIE,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,TURKEY,TRABZON,ITALI AIRLINES,C,1,0,0,100,0,0,0,0,21,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,KHARKOV OSNOVA INTL,Unknown,C,2,0,100,0,0,0,0,0,8,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,KIEV (BORISPOL),VISTAJET LTD MALTA,C,5,0,80,20,0,0,0,0,12,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,KIEV (BORISPOL),VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,0,0,0,0,0,0,0,0,0,1,0,21
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,KIEV (BORISPOL),WIZZ AIR,S,6,0,50,33.33333333,16.66666667,0,0,0,20.16667,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,KIEV (ZHULYANY),AIR HAMBURG,C,1,0,100,0,0,0,0,0,11,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,KIEV (ZHULYANY),AVCON JET AG,C,2,0,100,0,0,0,0,0,4,0,5,100,7.2
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,KIEV (ZHULYANY),EXECUJET SCANDINAVIA,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,10.66666667
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,KIEV (ZHULYANY),MJET GMBH,C,0,0,0,0,0,0,0,0,0,0,1,100,2
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,KIEV (ZHULYANY),VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,6,0,2,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,S,268,0,61.94029851,20.14925373,13.05970149,4.850746269,0,0,16.94403,0,210,57.14285714,27.13809524
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,LVOV,AVCON JET AG,C,0,0,0,0,0,0,0,0,0,0,1,100,11
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,LVOV,JETFLITE OY,C,0,0,0,0,0,0,0,0,0,0,1,100,3
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,LVOV,SWISS AIR AMBULANCE,C,0,0,0,0,0,0,0,0,0,0,1,0,16
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,ODESSA,AVCON JET AG,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,ODESSA,IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,0,0,0,0,0,0,0,0,0,2,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,ODESSA,LAUDA MOTION GMBH,C,1,0,100,0,0,0,0,0,1,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,ODESSA,MHS AVIATION GMBH GRUENWALD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UKRAINE,ODESSA,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,3,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,AVCON JET AG,C,0,0,0,0,0,0,0,0,0,0,1,100,15
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,EMPIRE AVIATION GROUP,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,VISTAJET LTD MALTA,C,3,0,66.66666667,33.33333333,0,0,0,0,15.33333,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,0,0,0,0,0,0,0,0,0,1,100,13
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,AIR ALLIANCE EXPRESS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,COMLUX AVIATION (MALTA),C,0,0,0,0,0,0,0,0,0,0,1,100,14
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,DUBAI,AIR HAMBURG,C,1,0,100,0,0,0,0,0,9,0,1,100,12
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,DUBAI,LUXAVIATION,C,0,0,0,0,0,0,0,0,0,0,1,100,2
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,DUBAI,VISTAJET LTD MALTA,C,3,0,100,0,0,0,0,0,11.33333,0,4,100,9.5
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),AIR HAMBURG,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),FAI FLIGHT- AMBULANCE SERVICE,C,0,0,0,0,0,0,0,0,0,0,1,100,5
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TYROLEAN JET SERVICES,C,0,0,0,0,0,0,0,0,0,0,1,100,3
5/29/2018 1:44:38 PM,201712,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),VISTAJET LTD MALTA,C,4,0,75,25,0,0,0,0,8,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,13,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,566,0,66.7844523,17.31448763,8.303886926,7.243816254,0.176678445,0.176678445,18.40283,0,551,51.36116153,27.22686025
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,ABERDEEN,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),NETJETS TRANSPORTES AEREOS,C,0,0,0,0,0,0,0,0,0,0,1,100,5
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,0,31
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,2475,0,71.63636364,11.23232323,10.34343434,6.303030303,0.484848485,0,15.73899,0,2497,72.08650381,15.47617141
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EFS EUROPEAN FLIGHT SERVICE AB,C,0,0,0,0,0,0,0,0,0,0,1,100,7
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,C,1,0,0,0,0,0,100,0,323,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,ITALI AIRLINES,C,2,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BIGGIN HILL,AIR HAMBURG,C,1,0,100,0,0,0,0,0,1,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BIGGIN HILL,LUXAVIATION,C,0,0,0,0,0,0,0,0,0,0,2,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BIGGIN HILL,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,9,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BIRMINGHAM,BLUE AIR TRANSPORT AERIAN,S,1,0,0,0,0,0,100,0,213,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BIRMINGHAM,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,9.333333333
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,S,4,0,0,25,0,50,25,0,99.25,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,S,8,0,62.5,12.5,12.5,12.5,0,0,18.875,0,5,60,30.2
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BIRMINGHAM,RYANAIR,S,2,0,0,0,50,0,50,0,142,0,1,0,167
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BIRMINGHAM,WIZZ AIR,S,1,0,0,0,0,100,0,0,153,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BLACKPOOL,ITALI AIRLINES,C,2,0,100,0,0,0,0,0,8.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BOURNEMOUTH,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,5,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BOURNEMOUTH,JOTA AVIATION LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,12,0,75,16.66666667,8.333333333,0,0,0,6.58333,0,9,88.88888889,6.222222222
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,CAMBRIDGE,EASYJET AIRLINE COMPANY LTD,S,39,0,38.46153846,25.64102564,23.07692308,12.82051282,0,0,28.79487,0,22,45.45454546,24.63636364
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,CARDIFF WALES,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,14
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,CARDIFF WALES,JET AVIATION BUSINESS JETS,C,1,0,100,0,0,0,0,0,7,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,CARDIFF WALES,JOTA AVIATION LTD,C,1,0,0,100,0,0,0,0,19,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,CARDIFF WALES,MALETH AERO,C,2,0,50,50,0,0,0,0,15,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,CARDIFF WALES,SIAVIA,C,1,0,100,0,0,0,0,0,7,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,CARDIFF WALES,TUI AIRWAYS LTD,C,1,0,0,100,0,0,0,0,19,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,CARDIFF WALES,VUELING AIRLINES,S,2,0,100,0,0,0,0,0,3,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,DUNDEE,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,6
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,13
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,DUNDEE,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,3,0,3,33.33333333,13
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,DURHAM TEES VALLEY,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,5
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,14,0,28.57142857,21.42857143,21.42857143,21.42857143,7.142857143,0,44.78571,0,14,28.57142857,47.71428571
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EUROPEAN AIR TRANSPORT LEIPZIG (EAT),S,2,0,50,50,0,0,0,0,16.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,1,0,0,100,0,0,0,0,25,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,0,18
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,2242,0,66.99375558,13.42551294,10.88314005,8.251561106,0.44603033,0,18.49911,0,2151,63.13342631,20.73686657
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,EMIRATES,C,1,0,100,0,0,0,0,0,12,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,12
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,MALETH AERO,C,1,0,100,0,0,0,0,0,11,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,NETJETS TRANSPORTES AEREOS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,VISTAJET LTD MALTA,C,4,0,100,0,0,0,0,0,7.5,0,2,100,3
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,"WESTERN AIR CHARTER, INC, DBA JET EDGE",C,2,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,EXETER,PEN-AVIA LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,3
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,FARNBOROUGH,ITALI AIRLINES,C,1,0,0,0,0,100,0,0,116,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,FARNBOROUGH,VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,13.5,0,2,100,6.5
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,39,0,30.76923077,23.07692308,25.64102564,20.51282051,0,0,37.33333,0,22,22.72727273,59.45454546
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,20,0,35,30,10,20,5,0,45.9,0,15,46.66666667,29.2
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,26
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GATWICK,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,0,174
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,AIR HAMBURG,C,0,0,0,0,0,0,0,0,0,0,1,0,32
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,1,0,100,0,0,0,0,0,13,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,1,0,28
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,1641,0,75.25898842,9.689213894,8.470444851,5.789152956,0.548446069,0.243753809,15.56368,0,1643,65.00304321,19.10225198
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,JET2.COM LTD,C,2,0,100,0,0,0,0,0,9.5,0,1,100,5
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,NETJETS TRANSPORTES AEREOS,C,1,0,100,0,0,0,0,0,13,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,RYANAIR,S,1,0,100,0,0,0,0,0,9,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,14.33333333
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,0,0,0,0,0,0,0,0,0,1,100,7
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,2,0,50,0,0,50,0,0,35.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GUERNSEY,GAMA AVIATION (UK) LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,14
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,GUERNSEY,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,8,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,HEATHROW,VISTAJET LTD MALTA,C,1,0,0,0,0,0,0,100,452,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,109
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,HUMBERSIDE,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,2,100,8
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,INVERNESS,AIR HAMBURG,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,INVERNESS,CITY JET,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,964,0,66.59751037,13.48547718,11.51452282,7.572614108,0.726141079,0.10373444,19.12863,0,956,57.0083682,24.4539749
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,INVERNESS,JOTA AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,INVERNESS,VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,ISLE OF MAN,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,172,0,84.88372093,6.976744186,5.813953488,2.325581395,0,0,7.4186,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,ISLE OF MAN,ITALI AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,ISLE OF MAN,SAXONAIR CHARTER LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,ISLE OF MAN,VISTAJET LTD MALTA,C,6,0,83.33333333,16.66666667,0,0,0,0,7.33333,0,2,100,7.5
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,358,0,74.30167598,12.01117318,7.82122905,5.865921788,0,0,12.8352,0,282,62.76595745,19.10992908
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,JERSEY,EUROPEAN AIR TRANSPORT LEIPZIG (EAT),S,0,0,0,0,0,0,0,0,0,0,1,0,16
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,JERSEY,VISTAJET LTD MALTA,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,KIRKWALL,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,0,18
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LEEDS BRADFORD,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,6
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LEEDS BRADFORD,EFS EUROPEAN FLIGHT SERVICE AB,C,1,0,100,0,0,0,0,0,3,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LEEDS BRADFORD,ITALI AIRLINES,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LEEDS BRADFORD,MONARCH AIRLINES,S,2,0,50,50,0,0,0,0,17,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,C,1,0,100,0,0,0,0,0,15,0,1,0,40
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,18
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,7.42857,0,9,22.22222222,25.44444444
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),GAINJET AVIATION,C,0,0,0,0,0,0,0,0,0,0,1,100,8
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),ITALI AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),JOTA AVIATION LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),SIAVIA,C,0,0,0,0,0,0,0,0,0,0,1,100,3
5/29/2018 1:44:38 PM,201712,LUTON,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,4,25,40.75
