﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4603,4603,0,4084,4084,0,12.708129
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,0,0,0,3107,3107,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,9001,9001,0,9307,9307,0,-3.287848
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2968,2968,0,3047,3047,0,-2.592714
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),3899,3899,0,3624,3624,0,7.5883
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4669,4669,0,4601,4601,0,1.47794
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,3529,3529,0,0,0,0,0
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3302,3302,0,3318,3318,0,-0.482218
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,WROCLAW,3125,3125,0,2959,2959,0,5.610003
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BRISTOL,BYDGOSZCZ,2964,2964,0,0,0,0,0
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,3191,3191,0,3217,3217,0,-0.808206
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,3512,3512,0,3356,3356,0,4.648391
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,6413,6413,0,4712,4712,0,36.099321
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,4662,4662,0,4526,4526,0,3.004861
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3305,3305,0,3251,3251,0,1.661027
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),5184,5184,0,3348,3348,0,54.83871
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3183,3183,0,3186,3186,0,-0.094162
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,0,0,0,4626,4626,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,0,0,0,4568,4568,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KRAKOW,0,0,0,3586,3586,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),0,0,0,5166,5166,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,0,0,0,2868,2868,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,3273,3273,0,4410,4410,0,-25.782313
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,3236,3236,0,3152,3152,0,2.664975
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,6251,6251,0,3085,3085,0,102.625608
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,11747,11747,0,10063,10063,0,16.734572
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,11511,11511,0,10604,10604,0,8.553376
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3302,3302,0,4652,4652,0,-29.019776
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (CHOPIN),0,0,0,3772,3772,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),8162,8162,0,8183,8183,0,-0.25663
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3318,3318,0,4724,4724,0,-29.762913
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,3279,3279,0,3410,3410,0,-3.841642
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),0,0,0,109,0,109,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),3245,3245,0,5141,5141,0,-36.879984
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3278,3278,0,3177,3177,0,3.1791
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,9663,9663,0,3981,3981,0,142.727958
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KATOWICE,4196,4196,0,0,0,0,0
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,11238,11238,0,5667,5667,0,98.305982
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,POZNAN,2878,2878,0,2832,2832,0,1.624294
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (CHOPIN),3304,3304,0,0,0,0,0
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),5914,5914,0,5475,5475,0,8.018265
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,5290,5290,0,2823,2823,0,87.389302
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,5011,5011,0,4783,4783,0,4.766883
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,3401,3401,0,3035,3035,0,12.059308
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,4567,4567,0,7881,7881,0,-42.050501
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),LODZ LUBLINEK,0,0,0,49,0,49,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,4241,4241,0,4182,4182,0,1.410808
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3048,3048,0,0,0,0,0
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),3856,3856,0,3490,3490,0,10.487106
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),4441,4441,0,4497,4497,0,-1.245275
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,3141,3141,0,2837,2837,0,10.715545
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,3196,3196,0,4351,4351,0,-26.545622
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,MANCHESTER,KATOWICE,3117,3117,0,4300,4300,0,-27.511628
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,15674,15674,0,8442,8442,0,85.666904
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,MANCHESTER,POZNAN,3013,3013,0,2836,2836,0,6.241185
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3170,3170,0,2743,2743,0,15.566898
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4772,4772,0,4359,4359,0,9.47465
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,3096,3096,0,3022,3022,0,2.448709
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2844,2844,0,4009,4009,0,-29.059616
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,4610,4610,0,4438,4438,0,3.87562
18/09/2023 15:48,202307,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3104,3104,0,3026,3026,0,2.57766
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,GATWICK,BRASOV-GHIMBAV,730,730,0,0,0,0,0
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),11934,11849,85,10299,10224,75,15.875328
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),25016,25016,0,30923,30923,0,-19.102286
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,13104,13104,0,25481,25481,0,-48.573447
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),45860,45860,0,42129,41955,174,8.856132
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,26044,26044,0,24063,24063,0,8.232556
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,4035,4035,0,2715,2715,0,48.618785
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,15846,15846,0,13759,13759,0,15.168254
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,34841,34841,0,29063,29063,0,19.880948
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,3934,3934,0,2606,2606,0,50.959325
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,10090,10090,0,8649,8649,0,16.660886
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,15549,15549,0,14640,14640,0,6.209016
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,12649,12649,0,11646,11646,0,8.612399
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,3248,3248,0,2941,2941,0,10.438626
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,SOUTHEND,BUCHAREST (OTOPENI),0,0,0,176,176,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,SOUTHEND,IASI,0,0,0,21,21,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),36984,36984,0,34584,34584,0,6.939625
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,STANSTED,CLUJ NAPOCA,5837,5837,0,5878,5878,0,-0.697516
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,0,0,0,3083,3083,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),15413,15413,0,12357,12357,0,24.730922
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,3107,3107,0,2976,2976,0,4.401882
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CRAIOVA,4478,4478,0,4458,4458,0,0.448632
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3357,3357,0,3273,3273,0,2.566453
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),0,0,0,6353,6353,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,0,0,0,3179,3179,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,EDINBURGH,BUCHAREST (OTOPENI),6163,6163,0,7897,7897,0,-21.957705
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,BUCHAREST (OTOPENI),6807,6807,0,0,0,0,0
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,CLUJ NAPOCA,3076,3076,0,0,0,0,0
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,0,0,0,5038,5038,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),4854,4854,0,5044,5044,0,-3.766852
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2866,2866,0,2530,2530,0,13.280632
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),IASI,3958,3958,0,3574,3574,0,10.744264
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),SIBIU,0,0,0,2159,2159,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,BUCHAREST (OTOPENI),4749,4749,0,4508,4508,0,5.346051
18/09/2023 15:48,202307,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,SUCEAVA,0,0,0,2591,2591,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,9557,9557,0,8080,8080,0,18.279703
18/09/2023 15:48,202307,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,7850,7850,0,7836,7836,0,0.178663
18/09/2023 15:48,202307,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,3169,3169,0,2747,2747,0,15.362213
18/09/2023 15:48,202307,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,7933,7933,0,9079,9079,0,-12.622536
18/09/2023 15:48,202307,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,KOSICE,7013,7013,0,5813,5813,0,20.643386
18/09/2023 15:48,202307,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BELFAST INTERNATIONAL,BRATISLAVA,0,0,0,81,0,81,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,SLOVAK REPUBLIC,CITY OF DERRY (EGLINTON),BRATISLAVA,0,0,0,81,0,81,-100
18/09/2023 15:48,202307,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3314,3314,0,3258,3258,0,1.718846
18/09/2023 15:48,202307,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,3106,3106,0,3087,3087,0,0.615484
18/09/2023 15:48,202307,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),KOSICE,3047,3047,0,3147,3147,0,-3.177629
18/09/2023 15:48,202307,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4711,4711,0,4480,4480,0,5.15625
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,7521,7406,115,6470,6315,155,16.244204
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,ALBANIA,HEATHROW,TIRANA,15065,15065,0,14387,14387,0,4.712588
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,31806,31806,0,24396,24396,0,30.373832
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,7269,7269,0,6211,6211,0,17.034294
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,ALBANIA,BELFAST INTERNATIONAL,TIRANA,138,0,138,0,0,0,0
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,ALBANIA,LIVERPOOL (JOHN LENNON),TIRANA,137,137,0,2359,2359,0,-94.192454
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),4272,4272,0,4353,4353,0,-1.860786
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,GEORGIA,BIGGIN HILL,BATUMI ,0,0,0,24,0,24,-100
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,AKTAU,3192,3192,0,2032,2032,0,57.086614
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY,2525,2525,0,3164,3164,0,-20.195954
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),0,0,0,13142,13142,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),0,0,0,4264,4264,0,-100
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,TURKMENISTAN,STANSTED,ASHKHABAD,263,263,0,0,0,0,0
18/09/2023 15:48,202307,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,3612,3612,0,2917,2917,0,23.825848
18/09/2023 15:48,202307,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,11219,11219,0,13652,13652,0,-17.821565
18/09/2023 15:48,202307,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,74728,74728,0,63347,63347,0,17.966123
18/09/2023 15:48,202307,NEAR EAST,ISRAEL,LUTON,TEL AVIV,37201,37201,0,33909,33909,0,9.708337
18/09/2023 15:48,202307,NEAR EAST,ISRAEL,BIGGIN HILL,TEL AVIV,0,0,0,4,0,4,-100
18/09/2023 15:48,202307,NEAR EAST,ISRAEL,EDINBURGH,TEL AVIV,533,0,533,711,0,711,-25.035162
18/09/2023 15:48,202307,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,3203,3203,0,3322,3322,0,-3.582179
18/09/2023 15:48,202307,NEAR EAST,JORDAN,HEATHROW,AMMAN,24087,24087,0,23881,23881,0,0.86261
18/09/2023 15:48,202307,NEAR EAST,JORDAN,LUTON,AMMAN,6225,6225,0,0,0,0,0
18/09/2023 15:48,202307,NEAR EAST,LEBANON,HEATHROW,BEIRUT,22499,22499,0,21890,21890,0,2.782092
18/09/2023 15:48,202307,NEAR EAST,LEBANON,STANSTED,BEIRUT,0,0,0,229,0,229,-100
18/09/2023 15:48,202307,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,16188,16188,0,9174,9174,0,76.455199
18/09/2023 15:48,202307,NORTH AFRICA,ALGERIA,STANSTED,ALGIERS,0,0,0,1276,0,1276,-100
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,12096,12096,0,4676,4676,0,158.682635
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA),9369,9369,0,10007,10007,0,-6.375537
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,49598,49598,0,52851,52851,0,-6.15504
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,LUTON,HURGHADA,3168,3168,0,0,0,0,0
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA),3158,3158,0,3029,3029,0,4.258831
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA),1858,1858,0,1813,1813,0,2.482074
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,BIGGIN HILL,CAIRO,0,0,0,56,0,56,-100
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,4644,4644,0,4655,4655,0,-0.236305
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA),4670,4670,0,4727,4727,0,-1.205839
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,BRISTOL,HURGHADA,4596,4596,0,3278,3278,0,40.207444
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA),4920,4920,0,4785,4785,0,2.821317
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,HURGHADA,0,0,0,3310,3310,0,-100
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,HURGHADA,3044,3044,0,0,0,0,0
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA),3043,3043,0,1229,1229,0,147.599675
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,MANCHESTER,CAIRO,2943,2943,0,0,0,0,0
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,10962,10776,186,4721,4721,0,132.196569
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA),9380,9380,0,6834,6834,0,37.254902
18/09/2023 15:48,202307,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,1600,1600,0,1719,1719,0,-6.922629
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),6849,6849,0,7087,7087,0,-3.358262
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,8220,8220,0,8133,8133,0,1.069716
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,33383,33383,0,26028,26028,0,28.25803
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),6167,6167,0,3726,3726,0,65.512614
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,12037,12037,0,10473,10473,0,14.933639
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,LUTON,AGADIR (AL MASSIRA),2855,2855,0,3002,3002,0,-4.896736
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,3228,3228,0,2864,2864,0,12.709497
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA),4609,4609,0,5971,5971,0,-22.81025
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,STANSTED,ESSAOUIRA,2839,2839,0,0,0,0,0
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,STANSTED,FEZ,3332,3332,0,2708,2708,0,23.042836
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH,17644,17481,163,15657,15657,0,12.690809
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,STANSTED,OUARZAZATE,2134,2134,0,0,0,0,0
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,STANSTED,RABAT,4701,4701,0,4062,4062,0,15.731167
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,STANSTED,TANGIERS (IBN BATUTA),3047,3047,0,2884,2884,0,5.651872
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,BIRMINGHAM,AGADIR (AL MASSIRA),1431,1431,0,1562,1562,0,-8.386684
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH,1615,1615,0,1733,1733,0,-6.809002
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH,1790,1790,0,1544,1544,0,15.932642
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,EDINBURGH,MARRAKESH,3103,3103,0,3030,3030,0,2.409241
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA),7841,7841,0,7216,7216,0,8.661308
18/09/2023 15:48,202307,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH,13934,13934,0,12309,12309,0,13.201722
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,GATWICK,ENFIDHA - HAMMAMET INTL,11686,7417,4269,8439,5214,3225,38.476123
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,GATWICK,TUNIS,9286,9286,0,3336,3336,0,178.357314
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,HEATHROW,TUNIS,2059,2059,0,1390,1390,0,48.129496
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,LUTON,ENFIDHA - HAMMAMET INTL,3282,167,3115,1813,0,1813,81.025924
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,STANSTED,TUNIS,0,0,0,2713,2713,0,-100
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,BIRMINGHAM,ENFIDHA - HAMMAMET INTL,3227,0,3227,3211,0,3211,0.498287
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,BRISTOL,ENFIDHA - HAMMAMET INTL,4466,2828,1638,0,0,0,0
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,CARDIFF WALES,ENFIDHA - HAMMAMET INTL,1421,0,1421,1791,0,1791,-20.65885
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,DONCASTER SHEFFIELD,ENFIDHA - HAMMAMET INTL,0,0,0,1462,0,1462,-100
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,EAST MIDLANDS INTERNATIONAL,ENFIDHA - HAMMAMET INTL,3301,0,3301,1444,0,1444,128.601108
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,GLASGOW,ENFIDHA - HAMMAMET INTL,1644,0,1644,0,0,0,0
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,MANCHESTER,ENFIDHA - HAMMAMET INTL,13552,9067,4485,6167,3013,3154,119.750284
18/09/2023 15:48,202307,NORTH AFRICA,TUNISIA,NEWCASTLE,ENFIDHA - HAMMAMET INTL,3447,3269,178,3258,3258,0,5.801105
18/09/2023 15:48,202307,EAST AFRICA,ETHIOPIA,HEATHROW,ADDIS ABABA,20915,20915,0,20221,20221,0,3.432076
18/09/2023 15:48,202307,EAST AFRICA,ETHIOPIA,MANCHESTER,ADDIS ABABA,9184,9184,0,3153,3153,0,191.278148
18/09/2023 15:48,202307,EAST AFRICA,KENYA,HEATHROW,NAIROBI,40249,40249,0,27457,27457,0,46.589212
18/09/2023 15:48,202307,EAST AFRICA,RWANDA,HEATHROW,KIGALI,7223,7223,0,3147,3147,0,129.520178
18/09/2023 15:48,202307,WEST AFRICA,GHANA,HEATHROW,ACCRA,19938,19938,0,13961,13961,0,42.812119
18/09/2023 15:48,202307,WEST AFRICA,NIGERIA,HEATHROW,ABUJA,13465,13465,0,9175,9175,0,46.757493
18/09/2023 15:48,202307,WEST AFRICA,NIGERIA,HEATHROW,LAGOS,33517,33517,0,25450,25450,0,31.697446
