rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA, 52085 , 52085 , 0 , 45611 , 45611 , 0 , 14.1939444432264 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO, 9884 , 9884 , 0 , 9528 , 9528 , 0 , 3.73635600335852 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,HEATHROW,IBIZA, 664 , 664 , 0 , 160 , 160 , 0 , 315 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,HEATHROW,LA CORUNA, 9030 , 9030 , 0 , 7902 , 7902 , 0 , 14.2748671222475 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID, 119845 , 119845 , 0 , 105115 , 105103 , 12 , 14.0132236122342 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA, 529 , 529 , 0 , 213 , 213 , 0 , 148.356807511737 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA, 993 , 993 , 0 , 335 , 335 , 0 , 196.417910447761 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE, 16653 , 16653 , 0 , 11803 , 11803 , 0 , 41.0912479877997 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA, 4714 , 4714 , 0 , 4782 , 4782 , 0 ,-1.4219991635299 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON, 144 , 144 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA, 9508 , 9508 , 0 , 9815 , 9815 , 0 ,-3.12786551197147 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER, 746 , 746 , 0 , 2517 , 2517 , 0 ,-70.3615415176798 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA, 958 , 958 , 0 , 1662 , 1662 , 0 ,-42.3586040914561 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE, 14516 , 14516 , 0 , 13649 , 13649 , 0 , 6.35211370796395 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA, 15926 , 15926 , 0 , 14470 , 14470 , 0 , 10.062197650311 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID, 9616 , 9616 , 0 , 9558 , 9558 , 0 , 0.606821510776313 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA, 11922 , 11922 , 0 , 11191 , 11191 , 0 , 6.53203467071754 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA, 3465 , 3465 , 0 , 2969 , 2969 , 0 , 16.7059616032334 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LONDON CITY,GRANADA, 1649 , 1649 , 0 , 2323 , 2323 , 0 ,-29.0142057684029 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA, 3352 , 3352 , 0 , 3187 , 3187 , 0 , 5.17728271101349 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MADRID, 8850 , 8850 , 0 , 7055 , 7055 , 0 , 25.4429482636428 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA, 4217 , 4217 , 0 , 3395 , 3395 , 0 , 24.2120765832106 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA, 2578 , 2578 , 0 , 2610 , 2610 , 0 ,-1.22605363984674 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE, 9470 , 9470 , 0 , 9335 , 9335 , 0 , 1.44617032672737 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA, 16177 , 16177 , 0 , 17367 , 17367 , 0 ,-6.85207577589682 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LUTON,GIRONA, 613 , 613 , 0 , 3385 , 3385 , 0 ,-81.890694239291 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID, 15042 , 15042 , 0 , 13086 , 13047 , 39 , 14.9472718936268 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON, 224 , 224 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA, 12840 , 12840 , 0 , 12044 , 11159 , 885 , 6.60909996678844 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER, 721 , 721 , 0 , 3435 , 3435 , 0 ,-79.0101892285298 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA, 3309 , 2935 , 374 , 544 , 450 , 94 , 508.272058823529 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,LUTON,VIGO, 158 , 0 , 158 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE, 38497 , 33279 , 5218 , 38610 , 31488 , 7122 ,-0.292670292670293 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA, 0 , 0 , 0 , 254 , 254 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA, 18862 , 16800 , 2062 , 12599 , 9472 , 3127 , 49.7102944678149 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO, 3050 , 3050 , 0 , 2677 , 2677 , 0 , 13.9335076578259 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA, 277 , 277 , 0 , 3657 , 3657 , 0 ,-92.4254853705223 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA, 428 , 428 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,LIEIDA, 2118 , 0 , 2118 , 1830 , 0 , 1830 , 15.7377049180328 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID, 7617 , 7617 , 0 , 5480 , 5480 , 0 , 38.9963503649635 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA, 31955 , 26813 , 5142 , 33759 , 26325 , 7434 ,-5.34376018246986 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER, 865 , 865 , 0 , 6876 , 6876 , 0 ,-87.4200116346713 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA, 9416 , 5892 , 3524 , 7849 , 5188 , 2661 , 19.9643266658173 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE, 256 , 0 , 256 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA, 343 , 343 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE, 14413 , 12274 , 2139 , 14122 , 12634 , 1488 , 2.06061464381816 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA, 5691 , 5691 , 0 , 5885 , 5556 , 329 ,-3.29651656754461 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA, 11253 , 9443 , 1810 , 12596 , 9761 , 2835 ,-10.6621149571292 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER, 248 , 248 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA, 582 , 212 , 370 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE, 3207 , 3207 , 0 , 3395 , 3395 , 0 ,-5.53755522827688 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA, 917 , 917 , 0 , 3515 , 3515 , 0 ,-73.9118065433855 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,PRESTWICK,GIRONA, 2780 , 2780 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA, 194 , 194 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA, 3606 , 3606 , 0 , 3332 , 3332 , 0 , 8.22328931572629 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER, 253 , 253 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA, 430 , 430 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE, 2330 , 2330 , 0 , 2136 , 2136 , 0 , 9.08239700374532 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,LIEIDA, 764 , 0 , 764 , 385 , 0 , 385 , 98.4415584415584 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA, 2214 , 2214 , 0 , 1995 , 1995 , 0 , 10.9774436090226 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE, 9402 , 9402 , 0 , 9201 , 9163 , 38 , 2.18454515813499 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA, 8138 , 8138 , 0 , 11456 , 11456 , 0 ,-28.9629888268156 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA, 5963 , 5963 , 0 , 5207 , 5207 , 0 , 14.5189168427117 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA, 405 , 405 , 0 , 2621 , 2621 , 0 ,-84.5478824876002 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE, 13360 , 13360 , 0 , 11172 , 11172 , 0 , 19.5846759756534 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA, 280 , 280 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS, 5588 , 5588 , 0 , 4061 , 4061 , 0 , 37.6015759665107 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA, 41857 , 41857 , 0 , 19479 , 19479 , 0 , 114.88269418348 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO, 7793 , 7793 , 0 , 6811 , 6811 , 0 , 14.4178534723242 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA, 575 , 575 , 0 , 3624 , 3624 , 0 ,-84.1335540838852 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA, 841 , 841 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ, 674 , 674 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID, 33924 , 33924 , 0 , 22408 , 22408 , 0 , 51.3923598714745 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA, 24047 , 24047 , 0 , 19757 , 19757 , 0 , 21.7138229488283 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER, 6847 , 6847 , 0 , 5026 , 5026 , 0 , 36.2315957023478 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA, 16406 , 16223 , 183 , 10978 , 10978 , 0 , 49.4443432319184 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS, 3012 , 3012 , 0 , 2669 , 2669 , 0 , 12.8512551517422 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER, 7301 , 7301 , 0 , 5561 , 5561 , 0 , 31.2893364502787 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN), 4630 , 4630 , 0 , 3942 , 3942 , 0 , 17.453069507864 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE, 11057 , 11057 , 0 , 8096 , 8096 , 0 , 36.5736166007905 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA, 10960 , 10960 , 0 , 9107 , 9107 , 0 , 20.3469858350719 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA, 7618 , 7618 , 0 , 6814 , 6814 , 0 , 11.7992368652774 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA), 3339 , 0 , 3339 , 3324 , 1842 , 1482 , 0.451263537906137 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE, 6412 , 6412 , 0 , 6742 , 6742 , 0 ,-4.89469000296648 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS, 2077 , 2077 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA), 7848 , 7848 , 0 , 7734 , 7734 , 0 , 1.47401086113266 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE, 18617 , 13106 , 5511 , 18882 , 8216 , 10666 ,-1.40345302404406 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA, 8488 , 6813 , 1675 , 8693 , 7049 , 1644 ,-2.35821925687335 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS, 8385 , 4910 , 3475 , 6287 , 2936 , 3351 , 33.3704469540321 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA), 22527 , 16853 , 5674 , 20697 , 15672 , 5025 , 8.84186113929555 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,ARRECIFE, 0 , 0 , 0 , 1388 , 1388 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,TENERIFE (SURREINA SOFIA), 0 , 0 , 0 , 2149 , 2149 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE, 1858 , 0 , 1858 , 4257 , 1191 , 3066 ,-56.3542400751703 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS, 1772 , 0 , 1772 , 2581 , 902 , 1679 ,-31.3444401394808 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA), 4926 , 1676 , 3250 , 3952 , 1105 , 2847 , 24.6457489878543 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE, 10648 , 8500 , 2148 , 9874 , 7786 , 2088 , 7.83876848288434 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA, 7707 , 6018 , 1689 , 5966 , 5966 , 0 , 29.1820315119008 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS, 5578 , 3836 , 1742 , 5368 , 3246 , 2122 , 3.91207153502235 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA), 16210 , 12723 , 3487 , 14716 , 10991 , 3725 , 10.1522152758902 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE, 1833 , 0 , 1833 , 1785 , 0 , 1785 , 2.6890756302521 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS, 1762 , 0 , 1762 , 1842 , 0 , 1842 ,-4.34310532030402 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA), 5984 , 1365 , 4619 , 4028 , 0 , 4028 , 48.5600794438928 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE, 1867 , 0 , 1867 , 3094 , 0 , 3094 ,-39.6574014221073 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS, 1643 , 0 , 1643 , 1707 , 0 , 1707 ,-3.74926772114821 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA), 3110 , 0 , 3110 , 5854 , 969 , 4885 ,-46.873932353946 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE, 19753 , 16284 , 3469 , 18279 , 15193 , 3086 , 8.06389846271678 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA, 8194 , 6744 , 1450 , 8219 , 6841 , 1378 ,-0.304173257087237 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS, 5554 , 3772 , 1782 , 7099 , 5342 , 1757 ,-21.7636286800958 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA), 27805 , 22833 , 4972 , 25452 , 20792 , 4660 , 9.24485305673424 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE, 4985 , 3265 , 1720 , 5352 , 3761 , 1591 ,-6.85724962630792 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA, 1436 , 1436 , 0 , 1352 , 1352 , 0 , 6.21301775147929 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS, 249 , 249 , 0 , 1607 , 1607 , 0 ,-84.5052893590541 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA), 11324 , 7800 , 3524 , 10671 , 7467 , 3204 , 6.11938899821947 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE, 1843 , 0 , 1843 , 3070 , 0 , 3070 ,-39.9674267100977 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS, 1828 , 0 , 1828 , 1776 , 0 , 1776 , 2.92792792792793 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA), 4578 , 0 , 4578 , 2891 , 0 , 2891 , 58.3535108958838 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE, 36139 , 28289 , 7850 , 34396 , 26785 , 7611 , 5.06744970345389 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA, 22279 , 19300 , 2979 , 22927 , 17452 , 5475 ,-2.82636193134732 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS, 23259 , 18337 , 4922 , 25055 , 17955 , 7100 ,-7.16822989423269 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA, 4663 , 1355 , 3308 , 1692 , 0 , 1692 , 175.591016548463 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA), 65843 , 54492 , 11351 , 66119 , 50743 , 15376 ,-0.417429180719612 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE, 10530 , 8776 , 1754 , 10310 , 8692 , 1618 , 2.13385063045587 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA, 6801 , 5123 , 1678 , 5855 , 4158 , 1697 , 16.1571306575576 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS, 5553 , 3615 , 1938 , 5510 , 3423 , 2087 , 0.780399274047187 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA), 21849 , 15948 , 5901 , 20063 , 14582 , 5481 , 8.90195882968649 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS, 1539 , 1539 , 0 , 1163 , 1163 , 0 , 32.3301805674978 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (NORTE LOS RODEOS), 568 , 568 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),JERSEY,TENERIFE (SURREINA SOFIA), 586 , 586 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE, 10761 , 10761 , 0 , 11352 , 11352 , 0 ,-5.2061310782241 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA, 4673 , 4673 , 0 , 2725 , 2725 , 0 , 71.4862385321101 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS, 2252 , 2252 , 0 , 1742 , 1742 , 0 , 29.2766934557979 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA), 14670 , 13181 , 1489 , 12909 , 11098 , 1811 , 13.6416453636997 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE, 6139 , 6139 , 0 , 5487 , 5487 , 0 , 11.8826316748679 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),FUERTEVENTURA, 4469 , 4469 , 0 , 4162 , 4162 , 0 , 7.37626141278232 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),LAS PALMAS, 0 , 0 , 0 , 1248 , 1248 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),TENERIFE (SURREINA SOFIA), 1743 , 1743 , 0 , 2580 , 2567 , 13 ,-32.4418604651163 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE, 9234 , 7439 , 1795 , 10495 , 7451 , 3044 ,-12.0152453549309 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA, 270 , 270 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS, 1962 , 349 , 1613 , 2976 , 1234 , 1742 ,-34.0725806451613 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA), 9759 , 6519 , 3240 , 12860 , 9944 , 2916 ,-24.1135303265941 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,ARRECIFE, 29582 , 22528 , 7054 , 31346 , 24265 , 7081 ,-5.62751228226887 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,FUERTEVENTURA, 14956 , 11746 , 3210 , 12132 , 7342 , 4790 , 23.277283217936 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,LAS PALMAS, 16140 , 10849 , 5291 , 15502 , 9497 , 6005 , 4.11559798735647 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,SANTA CRUZ DE LA PALMA, 1471 , 0 , 1471 , 1459 , 0 , 1459 , 0.822481151473612 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,TENERIFE (SURREINA SOFIA), 60659 , 49051 , 11608 , 59335 , 45213 , 14122 , 2.23139799443836 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,ARRECIFE, 6371 , 4875 , 1496 , 7031 , 5656 , 1375 ,-9.38700042668184 
