run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:51,201105,STANSTED,GERMANY,BREMEN,RYANAIR,D,S, 57 , 0 , 85.9649122807018 , 10.5263157894737 , 1.75438596491228 , 1.75438596491228 , 0 , 0 , 5.45614035087719 , 1 , 52 , 84.6153846153846 , 8.57692307692308 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,A,S, 70 , 0 , 81.4285714285714 , 8.57142857142857 , 5.71428571428571 , 4.28571428571429 , 0 , 0 , 9.85714285714286 , 0 , 76 , 86.8421052631579 , 6.67105263157895 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,D,S, 70 , 0 , 82.8571428571429 , 8.57142857142857 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 8.74285714285714 , 0 , 76 , 86.8421052631579 , 5.53947368421053 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,A,S, 80 , 0 , 71.25 , 17.5 , 8.75 , 2.5 , 0 , 0 , 12.9875 , 0 , 76 , 75 , 14.2631578947368 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,D,S, 80 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 6.4 , 0 , 76 , 69.7368421052632 , 14.5131578947368 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,HAHN,RYANAIR,A,S, 62 , 1 , 91.9354838709677 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 0 , 4.38709677419355 , 0 , 83 , 80.7228915662651 , 8.95180722891566 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,HAHN,RYANAIR,D,S, 62 , 0 , 96.7741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 0 , 3.61290322580645 , 0 , 83 , 73.4939759036145 , 10.7951807228916 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,HANOVER,AIR BERLIN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 89.0909090909091 , 5.2 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,HANOVER,AIR BERLIN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 87.2727272727273 , 5.2 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,HANOVER,GERMANWINGS,A,S, 53 , 0 , 90.5660377358491 , 3.77358490566038 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 5.30188679245283 , 0 , 52 , 90.3846153846154 , 6.75 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,HANOVER,GERMANWINGS,D,S, 53 , 0 , 94.3396226415094 , 1.88679245283019 , 1.88679245283019 , 1.88679245283019 , 0 , 0 , 4.0188679245283 , 0 , 52 , 90.3846153846154 , 5.84615384615385 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 2.19354838709677 , 0 , 52 , 86.5384615384615 , 6.36538461538462 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 3.61290322580645 , 0 , 52 , 94.2307692307692 , 4.84615384615385 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,LUBECK,RYANAIR,A,S, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 4.05555555555556 , 0 , 31 , 93.5483870967742 , 4.29032258064516 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,LUBECK,RYANAIR,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 31 , 93.5483870967742 , 4.83870967741936 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,A,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 19.5161290322581 , 0 , 31 , 41.9354838709677 , 25.258064516129 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 5.09677419354839 , 0 , 31 , 77.4193548387097 , 9.64516129032258 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,MUNICH,CIMBER AIR A/S,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,MUNICH,CIMBER AIR A/S,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S, 58 , 0 , 74.1379310344827 , 8.62068965517241 , 5.17241379310345 , 6.89655172413793 , 5.17241379310345 , 0 , 27.5862068965517 , 0 , 58 , 62.0689655172414 , 26.3103448275862 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S, 58 , 0 , 75.8620689655172 , 10.3448275862069 , 3.44827586206897 , 5.17241379310345 , 5.17241379310345 , 0 , 23.6206896551724 , 0 , 58 , 65.5172413793103 , 22.2068965517241 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,A,S, 36 , 0 , 94.4444444444444 , 2.77777777777778 , 0 , 2.77777777777778 , 0 , 0 , 6.19444444444444 , 0 , 56 , 91.0714285714286 , 3.69642857142857 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,D,S, 36 , 0 , 97.2222222222222 , 0 , 0 , 2.77777777777778 , 0 , 0 , 5.27777777777778 , 0 , 55 , 85.4545454545455 , 7.18181818181818 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,A,S, 40 , 0 , 77.5 , 15 , 2.5 , 2.5 , 0 , 2.5 , 21.725 , 0 , 62 , 88.7096774193548 , 18.5 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,D,S, 40 , 0 , 75 , 17.5 , 5 , 2.5 , 0 , 0 , 11 , 0 , 62 , 82.258064516129 , 20.3870967741935 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 72.3404255319149 , 12.936170212766 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 82.9787234042553 , 7.80851063829787 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,PADERBORN,AIR BERLIN,A,S, 31 , 0 , 93.5483870967742 , 0 , 6.45161290322581 , 0 , 0 , 0 , 4.41935483870968 , 0 , 55 , 85.4545454545455 , 7.78181818181818 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,PADERBORN,AIR BERLIN,D,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 9.87096774193548 , 0 , 54 , 90.7407407407407 , 5.2962962962963 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,STUTTGART,GERMANWINGS,A,S, 53 , 0 , 92.4528301886792 , 5.66037735849057 , 0 , 1.88679245283019 , 0 , 0 , 5.62264150943396 , 0 , 52 , 90.3846153846154 , 4.42307692307692 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,STUTTGART,GERMANWINGS,D,S, 53 , 0 , 88.6792452830189 , 9.43396226415094 , 0 , 1.88679245283019 , 0 , 0 , 6.60377358490566 , 0 , 52 , 86.5384615384615 , 6.03846153846154 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,STUTTGART,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,GERMANY,STUTTGART,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,GREECE,ATHENS,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
13-Mar-2012 14:51,201105,STANSTED,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 100 , 1.75 
13-Mar-2012 14:51,201105,STANSTED,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 100 , 2 
13-Mar-2012 14:51,201105,STANSTED,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 100 , 4 
13-Mar-2012 14:51,201105,STANSTED,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 4 , 100 , 4.25 
13-Mar-2012 14:51,201105,STANSTED,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 7.25 
13-Mar-2012 14:51,201105,STANSTED,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 100 , 0.2 
13-Mar-2012 14:51,201105,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,GREECE,KOS,VIKING AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
13-Mar-2012 14:51,201105,STANSTED,GREECE,RHODES,RYANAIR,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 9.07692307692308 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,GREECE,RHODES,RYANAIR,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 9.61538461538462 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
13-Mar-2012 14:51,201105,STANSTED,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 75 , 6.25 
13-Mar-2012 14:51,201105,STANSTED,GREECE,SALONIKA,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 12.7692307692308 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,GREECE,SALONIKA,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.46153846153846 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 47 
13-Mar-2012 14:51,201105,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 33.6 
13-Mar-2012 14:51,201105,STANSTED,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 3 , 66.6666666666667 , 8.66666666666667 
13-Mar-2012 14:51,201105,STANSTED,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.8 , 0 , 4 , 75 , 7.5 
13-Mar-2012 14:51,201105,STANSTED,ICELAND,KEFLAVIK,ASTRAEUS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 6.33333333333333 
13-Mar-2012 14:51,201105,STANSTED,ICELAND,KEFLAVIK,ASTRAEUS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,CORK,ACROPOLIS AVIATION LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,A,S, 57 , 0 , 87.719298245614 , 5.26315789473684 , 7.01754385964912 , 0 , 0 , 0 , 5.17543859649123 , 0 , 59 , 91.5254237288136 , 4.59322033898305 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,D,S, 57 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 , 3.29824561403509 , 0 , 59 , 91.5254237288136 , 4.01694915254237 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,DUBLIN,BMI REGIONAL,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,DUBLIN,CITY JET,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 208 , 1 , 81.25 , 9.61538461538462 , 7.21153846153846 , 0.961538461538462 , 0.961538461538462 , 0 , 11.2403846153846 , 0 , 185 , 80.5405405405405 , 10.5891891891892 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 209 , 0 , 92.3444976076555 , 3.82775119617225 , 2.39234449760766 , 0.956937799043062 , 0.478468899521531 , 0 , 5.56937799043062 , 0 , 187 , 85.5614973262032 , 7.06417112299465 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 0 , 3.2258064516129 , 0 , 10.741935483871 , 0 , 26 , 80.7692307692308 , 6.23076923076923 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.87096774193548 , 0 , 28 , 96.4285714285714 , 2.03571428571429 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 2.03225806451613 , 0 , 31 , 100 , 1.41935483870968 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S, 32 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.75 , 0 , 31 , 96.7741935483871 , 3.19354838709677 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 48 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 4.91666666666667 , 0 , 53 , 92.4528301886792 , 3.81132075471698 
13-Mar-2012 14:51,201105,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 48 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 2.3125 , 0 , 53 , 96.2264150943396 , 3.26415094339623 
13-Mar-2012 14:51,201105,STANSTED,ITALY,ALGHERO/SASSARI,RYANAIR,A,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 6.66666666666667 , 0 , 18 , 100 , 2.33333333333333 
13-Mar-2012 14:51,201105,STANSTED,ITALY,ALGHERO/SASSARI,RYANAIR,D,S, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 5 , 0 , 18 , 94.4444444444444 , 3.27777777777778 
13-Mar-2012 14:51,201105,STANSTED,ITALY,ANCONA,RYANAIR,A,S, 35 , 0 , 65.7142857142857 , 28.5714285714286 , 2.85714285714286 , 0 , 2.85714285714286 , 0 , 16.8571428571429 , 0 , 33 , 72.7272727272727 , 11.7878787878788 
13-Mar-2012 14:51,201105,STANSTED,ITALY,ANCONA,RYANAIR,D,S, 35 , 0 , 97.1428571428571 , 0 , 2.85714285714286 , 0 , 0 , 0 , 5.25714285714286 , 0 , 33 , 84.8484848484848 , 7.36363636363636 
13-Mar-2012 14:51,201105,STANSTED,ITALY,BARI (PALESE),RYANAIR,A,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 16.0555555555556 , 0 , 22 , 59.0909090909091 , 15.1363636363636 
13-Mar-2012 14:51,201105,STANSTED,ITALY,BARI (PALESE),RYANAIR,D,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 6.11111111111111 , 0 , 22 , 50 , 20.9090909090909 
13-Mar-2012 14:51,201105,STANSTED,ITALY,BERGAMO,RYANAIR,A,S, 93 , 0 , 68.8172043010753 , 22.5806451612903 , 6.45161290322581 , 2.1505376344086 , 0 , 0 , 13.1720430107527 , 0 , 92 , 51.0869565217391 , 19.9130434782609 
13-Mar-2012 14:51,201105,STANSTED,ITALY,BERGAMO,RYANAIR,D,S, 93 , 0 , 89.247311827957 , 8.60215053763441 , 2.1505376344086 , 0 , 0 , 0 , 3.70967741935484 , 0 , 93 , 78.494623655914 , 10.1720430107527 
13-Mar-2012 14:51,201105,STANSTED,ITALY,BOLOGNA,RYANAIR,A,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 2.7741935483871 , 0 , 48 , 75 , 20.2708333333333 
13-Mar-2012 14:51,201105,STANSTED,ITALY,BOLOGNA,RYANAIR,D,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.93548387096774 , 0 , 48 , 89.5833333333333 , 5.14583333333333 
13-Mar-2012 14:51,201105,STANSTED,ITALY,BRESCIA/MONTICHIARI,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 10.2777777777778 
13-Mar-2012 14:51,201105,STANSTED,ITALY,BRESCIA/MONTICHIARI,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 7.27777777777778 
13-Mar-2012 14:51,201105,STANSTED,ITALY,BRINDISI,RYANAIR,A,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 13.0555555555556 , 0 , 18 , 72.2222222222222 , 13.8888888888889 
13-Mar-2012 14:51,201105,STANSTED,ITALY,BRINDISI,RYANAIR,D,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.38888888888889 , 0 , 18 , 72.2222222222222 , 9.77777777777778 
13-Mar-2012 14:51,201105,STANSTED,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.2258064516129 , 0 , 30 , 46.6666666666667 , 39.9666666666667 
13-Mar-2012 14:51,201105,STANSTED,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 9.19354838709677 , 0 , 30 , 50 , 37.8666666666667 
13-Mar-2012 14:51,201105,STANSTED,ITALY,GENOA,RYANAIR,A,S, 32 , 0 , 75 , 15.625 , 3.125 , 3.125 , 3.125 , 0 , 16.875 , 0 , 29 , 58.6206896551724 , 22.3793103448276 
13-Mar-2012 14:51,201105,STANSTED,ITALY,GENOA,RYANAIR,D,S, 31 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 5.74193548387097 , 0 , 30 , 73.3333333333333 , 14.9666666666667 
13-Mar-2012 14:51,201105,STANSTED,ITALY,GENOA,SIRIO,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,A,S, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 26.8888888888889 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,D,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.94444444444444 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,ITALY,MILAN (LINATE),SIRIO,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,ITALY,MILAN (LINATE),SIRIO,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,ITALY,MILAN (MALPENSA),MERIDIANA AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,ITALY,MILAN (MALPENSA),MERIDIANA AIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S, 52 , 0 , 88.4615384615385 , 5.76923076923077 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 7.28846153846154 , 0 , 54 , 46.2962962962963 , 29.2037037037037 
13-Mar-2012 14:51,201105,STANSTED,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S, 52 , 0 , 90.3846153846154 , 5.76923076923077 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 5.40384615384615 , 0 , 54 , 74.0740740740741 , 20.0925925925926 
13-Mar-2012 14:51,201105,STANSTED,ITALY,NAPLES,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,ITALY,NAPLES,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,ITALY,PALERMO,RYANAIR,A,S, 31 , 0 , 64.5161290322581 , 3.2258064516129 , 19.3548387096774 , 12.9032258064516 , 0 , 0 , 23.1612903225806 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,ITALY,PALERMO,RYANAIR,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.58064516129032 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,STANSTED,ITALY,PARMA,RYANAIR,A,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 15.6153846153846 , 0 , 13 , 7.69230769230769 , 36.2307692307692 
13-Mar-2012 14:51,201105,STANSTED,ITALY,PARMA,RYANAIR,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 8.69230769230769 , 0 , 13 , 53.8461538461538 , 18.6923076923077 
13-Mar-2012 14:51,201105,STANSTED,ITALY,PERUGIA,RYANAIR,A,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 10.3181818181818 , 0 , 18 , 72.2222222222222 , 25.4444444444444 
13-Mar-2012 14:51,201105,STANSTED,ITALY,PERUGIA,RYANAIR,D,S, 22 , 0 , 95.4545454545455 , 0 , 0 , 4.54545454545455 , 0 , 0 , 6.81818181818182 , 0 , 18 , 77.7777777777778 , 17.7222222222222 
13-Mar-2012 14:51,201105,STANSTED,ITALY,PESCARA,RYANAIR,A,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 2.27272727272727 , 0 , 20 , 95 , 1.25 
13-Mar-2012 14:51,201105,STANSTED,ITALY,PESCARA,RYANAIR,D,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 3.77272727272727 , 0 , 20 , 80 , 7.3 
13-Mar-2012 14:51,201105,STANSTED,ITALY,PISA,RYANAIR,A,S, 91 , 0 , 71.4285714285714 , 8.79120879120879 , 13.1868131868132 , 6.59340659340659 , 0 , 0 , 15.7142857142857 , 1 , 92 , 56.5217391304348 , 20.054347826087 
13-Mar-2012 14:51,201105,STANSTED,ITALY,PISA,RYANAIR,D,S, 93 , 0 , 80.6451612903226 , 11.8279569892473 , 6.45161290322581 , 1.0752688172043 , 0 , 0 , 7.70967741935484 , 0 , 92 , 70.6521739130435 , 12.9130434782609 
13-Mar-2012 14:51,201105,STANSTED,ITALY,RIMINI,RYANAIR,A,S, 13 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 9 , 0 , 13 , 46.1538461538462 , 19.4615384615385 
13-Mar-2012 14:51,201105,STANSTED,ITALY,RIMINI,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.53846153846154 , 0 , 13 , 84.6153846153846 , 6 
13-Mar-2012 14:51,201105,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,A,S, 95 , 0 , 70.5263157894737 , 18.9473684210526 , 9.47368421052632 , 0 , 1.05263157894737 , 0 , 13.8315789473684 , 0 , 93 , 63.4408602150538 , 15.9784946236559 
13-Mar-2012 14:51,201105,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,D,S, 95 , 0 , 87.3684210526316 , 9.47368421052632 , 3.15789473684211 , 0 , 0 , 0 , 5.54736842105263 , 0 , 93 , 81.7204301075269 , 8.8494623655914 
