run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Nov-2004 16:36,200408,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 18.7727272727273 , 0 , 22 , 77.2727272727273 , 28.0909090909091 
03-Nov-2004 16:36,200408,MANCHESTER,TURKEY,ISTANBUL,ONUR AIR,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 40.8888888888889 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,TURKEY,ISTANBUL,ONUR AIR,D,C, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 61.7777777777778 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 23 , 0 , 30.4347826086956 , 26.0869565217391 , 43.4782608695652 , 0 , 0 , 0 , 27.5652173913043 , 0 , 22 , 40.9090909090909 , 18.1818181818182 
03-Nov-2004 16:36,200408,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 23 , 0 , 17.3913043478261 , 39.1304347826087 , 34.7826086956522 , 8.69565217391304 , 0 , 0 , 37.8260869565217 , 0 , 22 , 36.3636363636364 , 21.2727272727273 
03-Nov-2004 16:36,200408,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 43.75 
03-Nov-2004 16:36,200408,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 41.25 
03-Nov-2004 16:36,200408,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 18.8 , 0 , 8 , 100 , 1.125 
03-Nov-2004 16:36,200408,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 8 , 87.5 , 3.5 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 62 , 0 , 91.9354838709677 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 0 , 5.32258064516129 , 0 , 62 , 62.9032258064516 , 14.5161290322581 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 62 , 0 , 72.5806451612903 , 17.741935483871 , 9.67741935483871 , 0 , 0 , 0 , 10.5322580645161 , 0 , 62 , 61.2903225806452 , 30.6612903225806 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 73 , 0 , 84.9315068493151 , 5.47945205479452 , 8.21917808219178 , 1.36986301369863 , 0 , 0 , 8.3972602739726 , 0 , 72 , 91.6666666666667 , 5.73611111111111 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 73 , 0 , 83.5616438356164 , 8.21917808219178 , 8.21917808219178 , 0 , 0 , 0 , 5.98630136986301 , 0 , 72 , 91.6666666666667 , 3.23611111111111 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 85 , 0 , 88.2352941176471 , 3.52941176470588 , 5.88235294117647 , 2.35294117647059 , 0 , 0 , 7.23529411764706 , 0 , 84 , 84.5238095238095 , 7.35714285714286 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 85 , 0 , 85.8823529411765 , 5.88235294117647 , 5.88235294117647 , 2.35294117647059 , 0 , 0 , 7.37647058823529 , 0 , 84 , 85.7142857142857 , 6.97619047619048 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 168 , 0 , 64.8809523809524 , 16.6666666666667 , 10.1190476190476 , 8.33333333333333 , 0 , 0 , 21.2202380952381 , 0 , 135 , 81.4814814814815 , 10.5851851851852 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 170 , 0 , 76.4705882352941 , 8.82352941176471 , 8.82352941176471 , 5.88235294117647 , 0 , 0 , 13.9352941176471 , 0 , 138 , 78.2608695652174 , 13.4057971014493 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,AIR CORDIAL LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 77.9220779220779 , 20.7402597402597 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 85.7142857142857 , 8.97402597402597 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,A,S, 73 , 0 , 24.6575342465753 , 32.8767123287671 , 21.9178082191781 , 13.6986301369863 , 6.84931506849315 , 0 , 46.5205479452055 , 2 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,D,S, 73 , 0 , 50.6849315068493 , 16.4383561643836 , 15.0684931506849 , 10.958904109589 , 6.84931506849315 , 0 , 38.3835616438356 , 2 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 1 , 0 , 32 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,A,S, 21 , 0 , 57.1428571428571 , 19.047619047619 , 14.2857142857143 , 9.52380952380952 , 0 , 0 , 22.9047619047619 , 1 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,D,S, 43 , 0 , 67.4418604651163 , 13.953488372093 , 6.97674418604651 , 11.6279069767442 , 0 , 0 , 20.1627906976744 , 1 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,AIR TRANSAT,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,A,S, 30 , 0 , 70 , 16.6666666666667 , 3.33333333333333 , 10 , 0 , 0 , 15.3666666666667 , 1 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,D,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 12.4193548387097 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 15.9677419354839 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 14.4838709677419 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 119 , 0 , 76.4705882352941 , 15.1260504201681 , 5.88235294117647 , 2.52100840336134 , 0 , 0 , 11.1932773109244 , 0 , 116 , 88.7931034482759 , 7.0948275862069 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 118 , 1 , 81.3559322033898 , 10.1694915254237 , 5.08474576271186 , 3.38983050847458 , 0 , 0 , 8.76271186440678 , 0 , 116 , 90.5172413793103 , 3.58620689655172 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 154 , 0 , 63.6363636363636 , 12.3376623376623 , 13.6363636363636 , 8.44155844155844 , 1.94805194805195 , 0 , 22.7207792207792 , 0 , 148 , 78.3783783783784 , 11.0608108108108 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 156 , 0 , 69.2307692307692 , 11.5384615384615 , 8.33333333333333 , 8.97435897435897 , 1.92307692307692 , 0 , 20.474358974359 , 0 , 149 , 89.261744966443 , 6.85234899328859 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GATWICK,AIR ATLANTA EUROPE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 19 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 190 , 0 , 67.3684210526316 , 17.3684210526316 , 10 , 5.26315789473684 , 0 , 0 , 16.5263157894737 , 1 , 191 , 89.0052356020942 , 6.03141361256545 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 188 , 0 , 76.063829787234 , 10.1063829787234 , 10.1063829787234 , 3.72340425531915 , 0 , 0 , 12.8882978723404 , 1 , 191 , 92.6701570680628 , 4.41884816753927 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,A,C, 1 , 4 , 0 , 0 , 0 , 0 , 0 , 100 , 577 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,D,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 1 , 100 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 110 , 0 , 88.1818181818182 , 7.27272727272727 , 4.54545454545455 , 0 , 0 , 0 , 6.31818181818182 , 0 , 109 , 98.1651376146789 , 2.44036697247706 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 111 , 0 , 92.7927927927928 , 3.6036036036036 , 2.7027027027027 , 0.900900900900901 , 0 , 0 , 3.54054054054054 , 0 , 110 , 97.2727272727273 , 1.1 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 145 , 0 , 62.7586206896552 , 16.551724137931 , 13.1034482758621 , 7.58620689655172 , 0 , 0 , 18.6137931034483 , 0 , 141 , 85.8156028368794 , 8.75886524822695 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 146 , 0 , 70.5479452054795 , 11.6438356164384 , 10.958904109589 , 6.16438356164384 , 0.684931506849315 , 0 , 16.1917808219178 , 0 , 140 , 85.7142857142857 , 9.52857142857143 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 109 , 0 , 76.1467889908257 , 11.9266055045872 , 8.25688073394496 , 3.6697247706422 , 0 , 0 , 12.1834862385321 , 1 , 113 , 69.9115044247788 , 18.4867256637168 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 109 , 0 , 77.0642201834862 , 9.1743119266055 , 7.3394495412844 , 4.58715596330275 , 0 , 1.8348623853211 , 29.8807339449541 , 1 , 113 , 76.9911504424779 , 29.1061946902655 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 198 , 1 , 58.5858585858586 , 13.6363636363636 , 18.1818181818182 , 9.09090909090909 , 0.505050505050505 , 0 , 23.6363636363636 , 1 , 232 , 76.7241379310345 , 12.573275862069 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 198 , 0 , 70.7070707070707 , 13.1313131313131 , 10.6060606060606 , 5.05050505050505 , 0.505050505050505 , 0 , 15.2323232323232 , 1 , 232 , 86.2068965517241 , 6.5301724137931 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 288 , 0 , 35.7638888888889 , 25.3472222222222 , 23.2638888888889 , 13.5416666666667 , 2.08333333333333 , 0 , 35.4409722222222 , 1 , 301 , 79.4019933554817 , 10.4086378737542 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 287 , 0 , 74.2160278745645 , 9.75609756097561 , 8.01393728222997 , 7.31707317073171 , 0.696864111498258 , 0 , 15.9233449477352 , 1 , 301 , 90.3654485049834 , 4.61794019933555 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,A,S, 62 , 0 , 72.5806451612903 , 11.2903225806452 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 14.9677419354839 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,D,S, 31 , 0 , 90.3225806451613 , 0 , 9.67741935483871 , 0 , 0 , 0 , 5.29032258064516 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,A,S, 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,D,S, 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,HEATHROW,YEMENIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,HEATHROW,YEMENIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,A,S, 68 , 0 , 75 , 19.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 9.72058823529412 , 3 , 59 , 89.8305084745763 , 5.66101694915254 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,D,S, 69 , 0 , 92.7536231884058 , 4.34782608695652 , 2.89855072463768 , 0 , 0 , 0 , 3.30434782608696 , 2 , 58 , 93.1034482758621 , 2.81034482758621 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 139 , 0 , 62.589928057554 , 17.9856115107914 , 12.2302158273381 , 6.47482014388489 , 0.719424460431655 , 0 , 20.1654676258993 , 0 , 102 , 83.3333333333333 , 11.9901960784314 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 140 , 0 , 79.2857142857143 , 8.57142857142857 , 5.71428571428571 , 5.71428571428571 , 0.714285714285714 , 0 , 12.6 , 0 , 106 , 86.7924528301887 , 10.7264150943396 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,A,S, 31 , 0 , 22.5806451612903 , 19.3548387096774 , 22.5806451612903 , 25.8064516129032 , 6.45161290322581 , 3.2258064516129 , 70.1935483870968 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,D,S, 31 , 0 , 41.9354838709677 , 19.3548387096774 , 16.1290322580645 , 22.5806451612903 , 0 , 0 , 36.8709677419355 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 59.375 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 60 , 0 , 73.3333333333333 , 11.6666666666667 , 10 , 3.33333333333333 , 1.66666666666667 , 0 , 15.4666666666667 , 0 , 90 , 80 , 19.6666666666667 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 60 , 0 , 78.3333333333333 , 11.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 11.0833333333333 , 0 , 90 , 77.7777777777778 , 15.8222222222222 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 15.2 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 5 , 20 , 72.6 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 5 , 60 , 54 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 16 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,JERSEY,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.1 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,BRITANNIA AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,KLM CITYHOPPER,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),A,S, 172 , 0 , 91.2790697674419 , 5.81395348837209 , 2.32558139534884 , 0.581395348837209 , 0 , 0 , 4.96511627906977 , 5 , 156 , 91.6666666666667 , 4.25641025641026 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),D,S, 172 , 0 , 94.7674418604651 , 3.48837209302326 , 1.16279069767442 , 0.581395348837209 , 0 , 0 , 2.52906976744186 , 5 , 157 , 96.8152866242038 , 1.78980891719745 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.67741935483871 , 6 , 54 , 100 , 2.16666666666667 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 63 , 0 , 92.0634920634921 , 1.58730158730159 , 3.17460317460317 , 3.17460317460317 , 0 , 0 , 5.66666666666667 , 5 , 54 , 100 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 47 , 0 , 65.9574468085106 , 14.8936170212766 , 10.6382978723404 , 8.51063829787234 , 0 , 0 , 20.6382978723404 , 2 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 12.9230769230769 , 1 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 109 , 0 , 80.7339449541284 , 8.25688073394496 , 7.3394495412844 , 3.6697247706422 , 0 , 0 , 11.6238532110092 , 0 , 65 , 70.7692307692308 , 16.3846153846154 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 109 , 0 , 86.2385321100918 , 5.5045871559633 , 4.58715596330275 , 3.6697247706422 , 0 , 0 , 7.73394495412844 , 0 , 65 , 87.6923076923077 , 8.69230769230769 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,A,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 7.70967741935484 , 4 , 60 , 85 , 5.83333333333333 
03-Nov-2004 16:36,200408,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,D,S, 63 , 0 , 92.0634920634921 , 4.76190476190476 , 3.17460317460317 , 0 , 0 , 0 , 3.50793650793651 , 3 , 59 , 98.3050847457627 , 1.66101694915254 
03-Nov-2004 16:36,200408,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 0 , 6.96774193548387 , 0 , 31 , 77.4193548387097 , 10.4516129032258 
03-Nov-2004 16:36,200408,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 7.48387096774194 , 0 , 31 , 96.7741935483871 , 3.06451612903226 
03-Nov-2004 16:36,200408,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,A,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 23.741935483871 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 0 , 6.45161290322581 , 0 , 0 , 10.3870967741935 , 0 , 0 , 0 , 0 
