run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,C, 28 , 0 , 85.7142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 0 , 6.71428571428571 , 0 , 16 , 100 , 1.75 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 22.1111111111111 , 0 , 25 , 56 , 25.84 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 22 , 0 , 63.6363636363636 , 18.1818181818182 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 44.6818181818182 , 0 , 18 , 88.8888888888889 , 4.38888888888889 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,ASTRAEUS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 26 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 6.42307692307692 , 0 , 18 , 94.4444444444444 , 2.83333333333333 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 35.375 , 0 , 10 , 60 , 19.1 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 16.4615384615385 , 0 , 30 , 66.6666666666667 , 43.1 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYJET LTD,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 33 , 0 , 63.6363636363636 , 18.1818181818182 , 6.06060606060606 , 12.1212121212121 , 0 , 0 , 24.2727272727273 , 0 , 26 , 65.3846153846154 , 86.5 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 32 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 6.96875 , 0 , 32 , 84.375 , 19.59375 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 54.5 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,C, 33 , 0 , 75.7575757575758 , 9.09090909090909 , 3.03030303030303 , 12.1212121212121 , 0 , 0 , 15.3939393939394 , 0 , 34 , 58.8235294117647 , 26.4705882352941 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 3.92857142857143 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.95833333333333 , 0 , 36 , 94.4444444444444 , 2.44444444444444 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 24 , 0 , 54.1666666666667 , 16.6666666666667 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 22.875 , 0 , 33 , 66.6666666666667 , 13.0606060606061 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 48 , 0 , 68.75 , 18.75 , 4.16666666666667 , 4.16666666666667 , 2.08333333333333 , 2.08333333333333 , 38.4375 , 0 , 62 , 82.258064516129 , 18.5 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYJET LTD,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.25 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 21 , 0 , 61.9047619047619 , 33.3333333333333 , 0 , 4.76190476190476 , 0 , 0 , 14.5238095238095 , 0 , 23 , 47.8260869565217 , 24 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 60 , 1 , 81.6666666666667 , 11.6666666666667 , 5 , 1.66666666666667 , 0 , 0 , 8.58333333333333 , 3 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 32 , 0 , 56.25 , 18.75 , 12.5 , 6.25 , 6.25 , 0 , 36.5625 , 0 , 44 , 72.7272727272727 , 17.3409090909091 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 41 , 0 , 78.0487804878049 , 4.8780487804878 , 9.75609756097561 , 7.31707317073171 , 0 , 0 , 13.8536585365854 , 0 , 60 , 96.6666666666667 , 2.68333333333333 
10-Dec-2004 15:17,200409,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 26.3636363636364 , 0 , 1 , 0 , 72 
10-Dec-2004 15:17,200409,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,S, 94 , 0 , 92.5531914893617 , 6.38297872340426 , 1.06382978723404 , 0 , 0 , 0 , 4.19148936170213 , 2 , 48 , 95.8333333333333 , 3.10416666666667 
10-Dec-2004 15:17,200409,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 96 , 0 , 89.5833333333333 , 6.25 , 3.125 , 1.04166666666667 , 0 , 0 , 6.01041666666667 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 140 , 95 , 3.08571428571429 
10-Dec-2004 15:17,200409,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 104 , 0 , 78.8461538461539 , 15.3846153846154 , 4.80769230769231 , 0.961538461538462 , 0 , 0 , 8.43269230769231 , 0 , 104 , 91.3461538461539 , 4.34615384615385 
10-Dec-2004 15:17,200409,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 109 , 0 , 78.8990825688073 , 7.3394495412844 , 8.25688073394496 , 5.5045871559633 , 0 , 0 , 13.0550458715596 , 0 , 104 , 81.7307692307692 , 8.47115384615385 
10-Dec-2004 15:17,200409,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 104 , 0 , 75 , 13.4615384615385 , 6.73076923076923 , 4.80769230769231 , 0 , 0 , 12.6634615384615 , 0 , 104 , 72.1153846153846 , 13.4807692307692 
10-Dec-2004 15:17,200409,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 120 , 0 , 72.5 , 20 , 7.5 , 0 , 0 , 0 , 10.7166666666667 , 0 , 180 , 66.6666666666667 , 14.3055555555556 
10-Dec-2004 15:17,200409,MANCHESTER,SYRIA,DAMASCUS,SYRIANAIR,S, 16 , 0 , 31.25 , 31.25 , 18.75 , 18.75 , 0 , 0 , 34.4375 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 15 , 0 , 46.6666666666667 , 0 , 6.66666666666667 , 46.6666666666667 , 0 , 0 , 50.2666666666667 , 1 , 4 , 25 , 70.5 
10-Dec-2004 15:17,200409,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.3 , 0 , 8 , 87.5 , 4.375 
10-Dec-2004 15:17,200409,MANCHESTER,TUNISIA,MONASTIR,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
10-Dec-2004 15:17,200409,MANCHESTER,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 44.5 , 0 , 9 , 77.7777777777778 , 11.3333333333333 
10-Dec-2004 15:17,200409,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 5.55555555555556 , 16.6666666666667 , 0 , 58.2777777777778 , 0 , 17 , 41.1764705882353 , 23.4117647058824 
10-Dec-2004 15:17,200409,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 14.375 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 52.875 , 0 , 9 , 100 , 0.444444444444444 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 3 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,ANTALYA,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.5 , 0 , 9 , 55.5555555555556 , 22.5555555555556 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,ANTALYA,FLYJET LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.75 , 0 , 9 , 88.8888888888889 , 22.6666666666667 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 56 , 8 , 4 , 32 , 0 , 0 , 45.44 , 0 , 20 , 85 , 4.2 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 9 , 100 , 0.777777777777778 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,BODRUM (MILAS),EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 87.5 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 0 , 7.16666666666667 , 0 , 27 , 81.4814814814815 , 9.14814814814815 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42.875 , 0 , 10 , 80 , 6.5 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 16 , 0 , 56.25 , 6.25 , 37.5 , 0 , 0 , 0 , 20.0625 , 0 , 20 , 45 , 40.45 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,C, 8 , 1 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 22.875 , 0 , 8 , 100 , 1.875 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 23 , 0 , 86.9565217391304 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 7.08695652173913 , 0 , 28 , 96.4285714285714 , 0.964285714285714 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,DALAMAN,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 8.27777777777778 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,C, 24 , 0 , 29.1666666666667 , 33.3333333333333 , 25 , 8.33333333333333 , 4.16666666666667 , 0 , 38.5833333333333 , 0 , 10 , 40 , 28.8 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,DALAMAN,ASTRAEUS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 12.5 , 42 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 18.0555555555556 , 0 , 18 , 88.8888888888889 , 11.1666666666667 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,C, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 17.8387096774194 , 0 , 21 , 95.2380952380952 , 1.61904761904762 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,C, 40 , 0 , 72.5 , 10 , 10 , 7.5 , 0 , 0 , 17.875 , 0 , 44 , 97.7272727272727 , 2.18181818181818 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,S, 26 , 0 , 34.6153846153846 , 7.69230769230769 , 15.3846153846154 , 42.3076923076923 , 0 , 0 , 51.2692307692308 , 0 , 24 , 83.3333333333333 , 5.95833333333333 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 23.75 , 0 , 1 , 100 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 41 , 0 , 78.0487804878049 , 7.31707317073171 , 9.75609756097561 , 4.8780487804878 , 0 , 0 , 14.0731707317073 , 0 , 35 , 77.1428571428571 , 17.0857142857143 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 24 , 0 , 62.5 , 4.16666666666667 , 12.5 , 20.8333333333333 , 0 , 0 , 23.875 , 0 , 8 , 100 , 1.75 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 41 , 0 , 73.1707317073171 , 17.0731707317073 , 4.8780487804878 , 0 , 4.8780487804878 , 0 , 16.3170731707317 , 0 , 47 , 95.7446808510638 , 1.80851063829787 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,ISTANBUL,MNG AIRLINES CARGO,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 67.5 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,ISTANBUL,ONUR AIR,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 42 , 0 , 50 , 16.6666666666667 , 26.1904761904762 , 7.14285714285714 , 0 , 0 , 22.6904761904762 , 0 , 44 , 40.9090909090909 , 20.3409090909091 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 2.6 
10-Dec-2004 15:17,200409,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 15 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 4 , 0 , 20 , 100 , 0.65 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 120 , 0 , 60.8333333333333 , 25 , 10.8333333333333 , 3.33333333333333 , 0 , 0 , 15.7166666666667 , 0 , 120 , 75.8333333333333 , 10.025 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 148 , 0 , 88.5135135135135 , 4.72972972972973 , 0.675675675675676 , 5.40540540540541 , 0.675675675675676 , 0 , 9.2972972972973 , 0 , 147 , 93.8775510204082 , 5.15646258503401 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 172 , 0 , 94.7674418604651 , 4.06976744186047 , 0 , 1.16279069767442 , 0 , 0 , 3.8546511627907 , 0 , 170 , 80 , 10.0058823529412 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 331 , 0 , 80.9667673716012 , 10.8761329305136 , 7.55287009063444 , 0.604229607250755 , 0 , 0 , 7.90634441087613 , 0 , 284 , 79.9295774647887 , 9.5669014084507 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 77.3333333333333 , 9.86666666666667 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,S, 147 , 0 , 61.2244897959184 , 12.2448979591837 , 15.6462585034014 , 10.8843537414966 , 0 , 0 , 23.6258503401361 , 1 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EUJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 3 , 100 , 9.33333333333333 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,S, 66 , 0 , 87.8787878787879 , 7.57575757575758 , 0 , 4.54545454545455 , 0 , 0 , 6.8030303030303 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,S, 60 , 0 , 75 , 6.66666666666667 , 13.3333333333333 , 5 , 0 , 0 , 15.0166666666667 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 76.6666666666667 , 16.4833333333333 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 243 , 0 , 82.3045267489712 , 10.2880658436214 , 4.11522633744856 , 3.29218106995885 , 0 , 0 , 8.76543209876543 , 0 , 244 , 93.0327868852459 , 3.62704918032787 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 310 , 0 , 84.1935483870968 , 10.6451612903226 , 2.58064516129032 , 2.58064516129032 , 0 , 0 , 8.11290322580645 , 0 , 301 , 83.3887043189369 , 10.2458471760797 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,EDINBURGH,EUJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GATWICK,AIR ATLANTA EUROPE LTD,C, 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 378 , 0 , 70.1058201058201 , 19.047619047619 , 7.67195767195767 , 2.91005291005291 , 0.264550264550265 , 0 , 13.521164021164 , 2 , 380 , 88.1578947368421 , 6.48684210526316 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 0 , 10 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 29.4 , 0 , 1 , 0 , 21 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 227 , 1 , 84.1409691629956 , 8.81057268722467 , 5.72687224669604 , 1.3215859030837 , 0 , 0 , 7.54625550660793 , 0 , 236 , 95.3389830508475 , 2.38983050847458 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 301 , 0 , 74.7508305647841 , 14.6179401993355 , 7.30897009966777 , 3.32225913621262 , 0 , 0 , 11.421926910299 , 0 , 294 , 84.3537414965986 , 10.2312925170068 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GLASGOW,FLIGHTLINE LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GLASGOW,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 203 , 0 , 83.2512315270936 , 9.85221674876847 , 5.91133004926108 , 0.985221674876847 , 0 , 0 , 8.11822660098522 , 13 , 202 , 76.7326732673267 , 9.38118811881188 
