run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/09/2014 14:15,201407,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,D,S,5,0,80,0,20,0,0,0,11.2,0,5,80,21.8
25/09/2014 14:15,201407,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,5,0,80,20,0,0,0,0,3.2,0,4,75,19
25/09/2014 14:15,201407,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,5,0,80,0,20,0,0,0,13,0,5,80,27.8
25/09/2014 14:15,201407,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,0.666666667,0,4,50,21.75
25/09/2014 14:15,201407,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,9,0,77.77777778,22.22222222,0,0,0,0,5.888888889,0,5,40,42
25/09/2014 14:15,201407,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
25/09/2014 14:15,201407,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C,4,0,25,0,50,25,0,0,46,0,4,100,4.25
25/09/2014 14:15,201407,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,9,0,100,0,0,0,0,0,0.111111111,0,9,88.88888889,9.666666667
25/09/2014 14:15,201407,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,9,0,66.66666667,33.33333333,0,0,0,0,6.777777778,0,8,75,21.375
25/09/2014 14:15,201407,NEWCASTLE,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,11.11111111,22.22222222,0,0,0,10.33333333,0,4,100,2.5
25/09/2014 14:15,201407,NEWCASTLE,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,9,0,33.33333333,33.33333333,33.33333333,0,0,0,26.77777778,0,4,25,20.5
25/09/2014 14:15,201407,NEWCASTLE,IRISH REPUBLIC,CORK,AER ARANN,A,S,16,0,100,0,0,0,0,0,0.375,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,IRISH REPUBLIC,CORK,AER ARANN,D,S,16,0,100,0,0,0,0,0,1.625,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,13.44444444
25/09/2014 14:15,201407,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,10.33333333
25/09/2014 14:15,201407,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER ARANN,A,S,66,0,90.90909091,6.060606061,1.515151515,1.515151515,0,0,5.045454545,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER ARANN,D,S,66,0,87.87878788,9.090909091,0,3.03030303,0,0,7.393939394,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,31,0,93.5483871,3.225806452,0,3.225806452,0,0,4.193548387,0,44,100,2.613636364
25/09/2014 14:15,201407,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,31,0,87.09677419,6.451612903,3.225806452,3.225806452,0,0,8.709677419,0,44,95.45454545,5
25/09/2014 14:15,201407,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,1.25,0,4,100,1
25/09/2014 14:15,201407,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.5,0,4,100,5.25
25/09/2014 14:15,201407,NEWCASTLE,ITALY,PISA,JET2.COM LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,11.11111111,0,9,88.88888889,5.333333333
25/09/2014 14:15,201407,NEWCASTLE,ITALY,PISA,JET2.COM LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10,0,9,100,4.222222222
25/09/2014 14:15,201407,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,9,0,77.77777778,22.22222222,0,0,0,0,8.222222222,0,8,50,15.375
25/09/2014 14:15,201407,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,8.111111111,0,8,100,3.875
25/09/2014 14:15,201407,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,A,S,9,0,100,0,0,0,0,0,1.333333333,0,8,75,6.25
25/09/2014 14:15,201407,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,10.44444444,0,8,75,12.375
25/09/2014 14:15,201407,NEWCASTLE,ITALY,VERONA VILLAFRANCA,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,2
25/09/2014 14:15,201407,NEWCASTLE,ITALY,VERONA VILLAFRANCA,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,9
25/09/2014 14:15,201407,NEWCASTLE,ITALY,VERONA VILLAFRANCA,LIVINGSTON COMPAGNIA AEREA,A,C,3,0,66.66666667,33.33333333,0,0,0,0,9,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,ITALY,VERONA VILLAFRANCA,LIVINGSTON COMPAGNIA AEREA,D,C,3,0,33.33333333,0,66.66666667,0,0,0,25,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,ITALY,VERONA VILLAFRANCA,RYANAIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,ITALY,VERONA VILLAFRANCA,RYANAIR,D,C,1,0,100,0,0,0,0,0,12,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,13.2,0,9,88.88888889,14.66666667
25/09/2014 14:15,201407,NEWCASTLE,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,3.2,0,9,88.88888889,16.55555556
25/09/2014 14:15,201407,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C,5,0,100,0,0,0,0,0,0.6,0,5,100,0
25/09/2014 14:15,201407,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C,5,0,100,0,0,0,0,0,3.6,0,5,100,0.8
25/09/2014 14:15,201407,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,3.666666667,0,9,88.88888889,3.555555556
25/09/2014 14:15,201407,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,8.555555556,0,9,88.88888889,7.222222222
25/09/2014 14:15,201407,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,5,0,60,0,20,20,0,0,31.6,0,5,80,38.2
25/09/2014 14:15,201407,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C,5,0,40,20,20,20,0,0,31.8,0,5,80,34.8
25/09/2014 14:15,201407,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,17,0,82.35294118,0,0,5.882352941,11.76470588,0,34.82352941,0,20,85,5.7
25/09/2014 14:15,201407,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,17,0,88.23529412,0,0,5.882352941,5.882352941,0,24.58823529,0,20,80,8.65
25/09/2014 14:15,201407,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,62,0,90.32258065,6.451612903,1.612903226,1.612903226,0,0,5.306451613,0,9,100,0.111111111
25/09/2014 14:15,201407,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,62,0,85.48387097,9.677419355,3.225806452,1.612903226,0,0,8.048387097,0,9,88.88888889,5.777777778
25/09/2014 14:15,201407,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,92,0,92.39130435,2.173913043,2.173913043,2.173913043,1.086956522,0,8.434782609,0,145,94.48275862,3.751724138
25/09/2014 14:15,201407,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,91,0,89.01098901,4.395604396,1.098901099,2.197802198,2.197802198,1.098901099,16.98901099,0,145,89.65517241,6.979310345
25/09/2014 14:15,201407,NEWCASTLE,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,9
25/09/2014 14:15,201407,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,A,S,18,0,88.88888889,0,0,11.11111111,0,0,13.27777778,0,20,100,0
25/09/2014 14:15,201407,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,D,S,17,0,88.23529412,0,0,11.76470588,0,0,15.47058824,0,16,87.5,9.375
25/09/2014 14:15,201407,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,16,0,100,0,0,0,0,0,3.6875,1,17,94.11764706,3.411764706
25/09/2014 14:15,201407,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,16,0,100,0,0,0,0,0,3.0625,1,17,88.23529412,6.882352941
25/09/2014 14:15,201407,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,8,0,75,0,12.5,12.5,0,0,24.875,0,14,57.14285714,19.35714286
25/09/2014 14:15,201407,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,8,0,75,12.5,0,12.5,0,0,19.75,0,14,64.28571429,17.57142857
25/09/2014 14:15,201407,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,27,0,85.18518519,3.703703704,3.703703704,7.407407407,0,0,12.62962963,0,26,96.15384615,1.192307692
25/09/2014 14:15,201407,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,27,0,85.18518519,0,7.407407407,7.407407407,0,0,14.44444444,0,26,88.46153846,4.307692308
25/09/2014 14:15,201407,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,ESTONIAN AIR,D,C,1,0,0,100,0,0,0,0,24,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,31,0,93.5483871,3.225806452,0,0,3.225806452,0,9.64516129,0,31,87.09677419,5.451612903
25/09/2014 14:15,201407,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,31,0,90.32258065,6.451612903,0,3.225806452,0,0,5.677419355,0,31,96.77419355,5.516129032
25/09/2014 14:15,201407,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,4,100,0
25/09/2014 14:15,201407,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,1.2,0,4,100,3
25/09/2014 14:15,201407,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,4,0,100,0,0,0,0,0,6,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,7.25,0,5,80,13
25/09/2014 14:15,201407,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.5,0,5,80,19.6
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,29,0,96.55172414,0,3.448275862,0,0,0,3.413793103,0,31,87.09677419,10.25806452
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,30,0,76.66666667,20,3.333333333,0,0,0,7.433333333,0,31,83.87096774,12.29032258
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S,46,0,91.30434783,2.173913043,4.347826087,2.173913043,0,0,4.586956522,0,44,100,0.568181818
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S,45,0,84.44444444,11.11111111,2.222222222,2.222222222,0,0,9.133333333,0,44,95.45454545,8.386363636
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,11.22222222
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,16.11111111
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,13,0,61.53846154,30.76923077,7.692307692,0,0,0,11.07692308,0,13,84.61538462,13.84615385
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,13,0,61.53846154,38.46153846,0,0,0,0,9.461538462,0,13,84.61538462,11.46153846
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,22,0,72.72727273,13.63636364,0,9.090909091,4.545454545,0,27,0,22,77.27272727,9
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,22,0,81.81818182,4.545454545,4.545454545,9.090909091,0,0,19.22727273,0,22,72.72727273,12.22727273
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,GIRONA,RYANAIR,A,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,8.071428571,0,18,83.33333333,10.16666667
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,GIRONA,RYANAIR,D,S,14,0,50,28.57142857,21.42857143,0,0,0,15.71428571,0,18,72.22222222,17
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,A,S,26,0,57.69230769,19.23076923,19.23076923,3.846153846,0,0,17.92307692,0,21,95.23809524,3.095238095
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,D,S,26,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,10.42307692,0,21,100,3.857142857
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,6.333333333,0,13,100,2.230769231
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,9,0,77.77777778,0,22.22222222,0,0,0,12.33333333,0,13,84.61538462,6.153846154
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,13,0,69.23076923,23.07692308,0,7.692307692,0,0,10.69230769,0,11,100,3.727272727
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,12,0,91.66666667,8.333333333,0,0,0,0,3.666666667,0,12,91.66666667,5.666666667
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,3,0,100,0,0,0,0,0,0,0,3,100,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,3,0,100,0,0,0,0,0,3,0,3,100,1.333333333
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,A,S,13,0,100,0,0,0,0,0,1.461538462,0,13,92.30769231,2.461538462
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,D,S,13,0,100,0,0,0,0,0,7,0,13,76.92307692,11.30769231
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C,8,0,100,0,0,0,0,0,0,0,9,88.88888889,17.55555556
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C,8,0,100,0,0,0,0,0,0.125,0,9,100,6.222222222
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,8.2,0,5,60,156
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,10.8,0,5,100,3.6
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,31,0,87.09677419,0,6.451612903,6.451612903,0,0,13.12903226,0,31,96.77419355,2.193548387
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,31,0,93.5483871,3.225806452,0,0,0,3.225806452,17.25806452,0,31,100,2.225806452
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S,31,0,90.32258065,3.225806452,6.451612903,0,0,0,7.225806452,0,31,93.5483871,3.322580645
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S,31,0,96.77419355,3.225806452,0,0,0,0,5.806451613,0,31,93.5483871,6.806451613
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,3,0,4,75,5.75
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,5.5,0,4,100,1
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,22,0,95.45454545,0,0,4.545454545,0,0,6.318181818,0,26,88.46153846,7.269230769
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,22,0,95.45454545,4.545454545,0,0,0,0,5.818181818,0,26,88.46153846,13.80769231
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,31,0,80.64516129,12.90322581,3.225806452,3.225806452,0,0,8,0,31,96.77419355,4.612903226
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,31,0,83.87096774,12.90322581,3.225806452,0,0,0,7.64516129,0,31,93.5483871,6.967741935
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EVELOP,A,C,0,0,0,0,0,0,0,0,0,0,5,100,7.2
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EVELOP,D,C,0,0,0,0,0,0,0,0,0,0,5,60,11.6
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,43,0,76.74418605,4.651162791,13.95348837,4.651162791,0,0,14.06976744,0,39,87.17948718,9.307692308
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,43,0,69.76744186,23.25581395,2.325581395,4.651162791,0,0,13.46511628,0,39,94.87179487,11.58974359
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,22,0,90.90909091,0,4.545454545,4.545454545,0,0,6,0,17,76.47058824,15
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,22,0,77.27272727,18.18181818,0,4.545454545,0,0,11.36363636,0,17,88.23529412,7.823529412
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,31,0,61.29032258,25.80645161,9.677419355,3.225806452,0,0,14.4516129,0,27,74.07407407,9.296296296
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,31,0,80.64516129,19.35483871,0,0,0,0,8.322580645,0,27,92.59259259,10.96296296
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,REUS,JET2.COM LTD,A,S,14,0,71.42857143,7.142857143,14.28571429,7.142857143,0,0,16.28571429,0,9,100,0.333333333
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,REUS,JET2.COM LTD,D,S,14,0,78.57142857,0,14.28571429,7.142857143,0,0,22.35714286,0,9,66.66666667,10.55555556
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,5.75,0,4,100,1.75
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,0.888888889,0,9,77.77777778,15.22222222
25/09/2014 14:15,201407,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,1.666666667,0,9,88.88888889,11.88888889
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,8,0,87.5,12.5,0,0,0,0,5.125,0,9,100,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,18.66666667,0,8,87.5,8.25
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,9,0,100,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,6.5
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,9,0,100,0,0,0,0,0,4.444444444,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,5.25,0,4,100,3.75
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,9.2,0,4,100,2.25
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,5,0,80,0,20,0,0,0,9.2,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,5,0,80,0,20,0,0,0,16.8,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,75,24.625
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,9,0,88.88888889,0,0,0,0,11.11111111,57.77777778,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,55.55555556,19.88888889
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,9,0,88.88888889,0,0,0,0,11.11111111,67.33333333,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,4,0,75,0,0,0,0,25,255.75,0,4,100,3.25
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,4,0,50,25,0,0,25,0,53,0,4,100,3.25
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,6
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,5,80,6.6
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,3,0,5,80,13.4
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,13,0,84.61538462,0,15.38461538,0,0,0,6.307692308,0,13,100,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,13,0,53.84615385,23.07692308,7.692307692,15.38461538,0,0,24.38461538,0,13,92.30769231,8.461538462
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,4.444444444
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,2.333333333,0,0,0,0
25/09/2014 14:15,201407,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,100,2
