run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,82,58.53658537,22.19512195
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C,282,5,89.36170213,4.964539007,4.609929078,1.063829787,0,0,5.170212766,0,142,77.46478873,15.56338028
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,7,82,85.36585366,11.92682927
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C,79,0,45.56962025,15.18987342,22.78481013,13.92405063,2.53164557,0,34.44303797,0,120,58.33333333,29.95
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,295,0,68.81355932,18.6440678,7.796610169,4.06779661,0,0.677966102,17.20338983,1,123,64.22764228,17.14634146
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C,79,0,54.43037975,20.25316456,11.39240506,10.12658228,3.797468354,0,31.02531646,0,122,68.85245902,26.86885246
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,295,0,88.81355932,7.457627119,1.694915254,2.033898305,0,0,5.633898305,1,123,86.17886179,8.642276423
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C,175,0,54.85714286,17.71428571,12,12.57142857,2.285714286,0.571428571,31.49142857,0,145,49.65517241,38.89655172
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C,176,0,77.27272727,7.954545455,2.840909091,9.090909091,2.272727273,0.568181818,21.85227273,0,145,72.4137931,15.72413793
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,A,C,1,0,100,0,0,0,0,0,13,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,D,C,2,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,SPANAIR,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C,193,0,77.20207254,9.32642487,5.18134715,7.25388601,1.03626943,0,14.98963731,0,224,59.375,25.9375
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C,193,0,83.41968912,6.21761658,4.14507772,5.699481865,0.518134715,0,11.19170984,0,225,82.22222222,10.42222222
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,7,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,A,C,1,0,0,100,0,0,0,0,19,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,D,C,1,0,0,0,0,100,0,0,138,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,C,1,0,0,100,0,0,0,0,25,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,ASTRAEUS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,CORSAIR,D,C,1,0,0,0,0,100,0,0,63,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EUROPEAN AIR CHARTER,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EUROPEAN AIR CHARTER,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,A,C,1,0,0,0,100,0,0,0,51,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,A,S,318,0,66.03773585,20.12578616,11.00628931,2.830188679,0,0,14.08490566,0,331,69.18429003,13.43504532
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,D,S,346,0,80.05780347,11.2716763,6.358381503,2.312138728,0,0,8.62716763,0,181,87.29281768,9.149171271
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR EUROPA,A,C,1,0,100,0,0,0,0,0,5,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,0,26.5
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,A,S,29,0,86.20689655,10.34482759,0,3.448275862,0,0,6.034482759,0,30,70,12.73333333
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,D,S,1,0,0,0,100,0,0,0,31,0,178,76.40449438,9.752808989
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,1
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,A,C,47,0,78.72340426,17.0212766,0,2.127659574,2.127659574,0,13.36170213,0,45,82.22222222,78.93333333
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,D,C,47,0,89.36170213,4.255319149,4.255319149,0,2.127659574,0,8.893617021,0,45,88.88888889,13.06666667
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,A,C,53,0,90.56603774,5.660377358,0,1.886792453,1.886792453,0,9.490566038,0,52,90.38461538,24.73076923
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,D,C,52,0,98.07692308,0,0,0,1.923076923,0,6.25,0,52,92.30769231,2.923076923
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C,41,0,78.04878049,4.87804878,9.756097561,4.87804878,0,2.43902439,25.17073171,0,50,62,28.62
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C,41,0,92.68292683,4.87804878,0,2.43902439,0,0,7.048780488,0,51,90.19607843,10.88235294
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,A,C,44,0,84.09090909,9.090909091,2.272727273,4.545454545,0,0,10.79545455,0,25,88,4.8
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,D,C,44,0,90.90909091,4.545454545,0,4.545454545,0,0,8.227272727,0,25,96,1
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,106
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C,52,0,92.30769231,1.923076923,1.923076923,1.923076923,1.923076923,0,8.653846154,0,77,92.20779221,11.96103896
08/04/2004 10:19,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C,52,0,94.23076923,1.923076923,1.923076923,1.923076923,0,0,3.942307692,0,78,100,0.141025641
08/04/2004 10:19,200312,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,A,S,157,0,76.43312102,12.10191083,7.643312102,3.821656051,0,0,11.84713376,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,D,S,157,0,77.07006369,12.7388535,5.095541401,3.184713376,0.636942675,1.27388535,22.07643312,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,ICELANDAIR,A,C,7,1,0,0,71.42857143,14.28571429,0,14.28571429,197.4285714,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,ICELANDAIR,D,C,9,0,44.44444444,33.33333333,11.11111111,0,0,11.11111111,119.6666667,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,C,7,0,0,14.28571429,14.28571429,57.14285714,14.28571429,0,108,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S,5,0,60,40,0,0,0,0,9.4,1,0,0,0
08/04/2004 10:19,200312,MANCHESTER,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,C,6,1,33.33333333,16.66666667,16.66666667,16.66666667,16.66666667,0,80.33333333,0,2,0,136
08/04/2004 10:19,200312,MANCHESTER,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S,6,0,66.66666667,0,33.33333333,0,0,0,15.66666667,1,0,0,0
08/04/2004 10:19,200312,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TITAN AIRWAYS LTD,D,C,1,0,0,0,100,0,0,0,36,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,RUSSIA,ST PETERSBURG,ASTRAEUS LTD,D,C,1,0,0,0,0,100,0,0,102,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,RUSSIA,ST PETERSBURG,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,MANCHESTER,RUSSIA,ST PETERSBURG,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,MANCHESTER,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,D,C,1,0,0,100,0,0,0,0,27,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,RUSSIA,ST PETERSBURG,SAYAKHAT,A,C,1,0,100,0,0,0,0,0,13,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SAUDI ARABIA,JEDDAH,LTU INTERNATIONAL AIRWAYS,A,C,1,0,0,0,0,100,0,0,87,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SINGAPORE,SINGAPORE,QANTAS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,307,0,58.30618893,17.91530945,14.98371336,8.794788274,0,0,18.91856678,0,365,47.39726027,29.32876712
08/04/2004 10:19,200312,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,307,0,69.38110749,13.02931596,11.07491857,6.188925081,0.325732899,0,16.57980456,0,365,44.38356164,34.5260274
08/04/2004 10:19,200312,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,42
08/04/2004 10:19,200312,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S,41,0,70.73170732,17.07317073,7.317073171,2.43902439,2.43902439,0,17.53658537,0,22,81.81818182,7
08/04/2004 10:19,200312,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S,40,0,72.5,12.5,10,2.5,2.5,0,15.8,1,22,40.90909091,18.68181818
08/04/2004 10:19,200312,MANCHESTER,SLOVENIA,LJUBLJANA,AIR CORDIAL LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SLOVENIA,LJUBLJANA,AIR CORDIAL LTD,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,AIR CORDIAL LTD,A,C,39,0,7.692307692,7.692307692,38.46153846,38.46153846,7.692307692,0,73.30769231,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,AIR CORDIAL LTD,D,C,38,0,55.26315789,13.15789474,13.15789474,18.42105263,0,0,35.47368421,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,AIR EUROPA,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,ASTRAEUS LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,75,48.625
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,75,37.625
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,AZZURRA AIR,A,C,4,0,0,0,25,50,25,0,102,0,16,37.5,37.5
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,AZZURRA AIR,D,C,3,0,33.33333333,0,66.66666667,0,0,0,35.33333333,0,16,25,46.75
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C,63,1,50.79365079,12.6984127,17.46031746,11.11111111,6.349206349,1.587301587,53.22222222,0,28,57.14285714,26.32142857
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,S,243,1,56.37860082,15.63786008,12.34567901,14.40329218,1.234567901,0,26.93004115,1,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C,64,0,67.1875,12.5,9.375,6.25,4.6875,0,25.28125,0,29,72.4137931,20.89655172
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,S,244,0,63.1147541,10.24590164,15.98360656,9.016393443,1.639344262,0,22.66803279,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C,210,2,74.28571429,12.85714286,4.761904762,5.714285714,1.428571429,0.952380952,25.48095238,0,257,59.92217899,30.30350195
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C,212,1,82.54716981,8.962264151,4.716981132,3.301886792,0.471698113,0,10.14150943,0,252,84.12698413,12.52777778
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS CITIEXPRESS LTD,A,C,9,1,22.22222222,0,33.33333333,44.44444444,0,0,60.77777778,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS CITIEXPRESS LTD,D,C,12,0,66.66666667,0,33.33333333,0,0,0,18.08333333,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C,11,0,9.090909091,18.18181818,45.45454545,27.27272727,0,0,47.54545455,0,25,28,62.12
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,C,7,4,28.57142857,42.85714286,28.57142857,0,0,0,20.85714286,0,26,42.30769231,31.46153846
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,A,C,21,1,42.85714286,9.523809524,14.28571429,14.28571429,14.28571429,4.761904762,123.7142857,0,19,5.263157895,57.84210526
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,D,C,20,0,60,15,5,10,10,0,35.45,0,20,70,16.6
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C,31,6,83.87096774,6.451612903,3.225806452,6.451612903,0,0,8.741935484,0,23,73.91304348,31.04347826
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C,36,0,88.88888889,0,8.333333333,2.777777778,0,0,5.777777778,0,23,82.60869565,25.34782609
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C,454,0,79.73568282,9.471365639,5.726872247,4.845814978,0.220264317,0,11.27973568,0,279,65.23297491,16.85304659
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,53,69.81132075,18.79245283
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C,454,1,86.78414097,4.845814978,4.625550661,3.524229075,0.220264317,0,8.328193833,0,280,83.21428571,10.23214286
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,1,53,88.67924528,13.66037736
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,A,C,13,0,23.07692308,30.76923077,23.07692308,15.38461538,7.692307692,0,54.69230769,0,9,33.33333333,48.77777778
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,D,C,13,0,53.84615385,15.38461538,15.38461538,15.38461538,0,0,30.53846154,0,9,66.66666667,27.44444444
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,FUTURA AIRLINES,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,FUTURA AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,HOLA AIRLINES,A,C,8,0,25,12.5,50,12.5,0,0,39.375,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,HOLA AIRLINES,D,C,8,0,12.5,0,75,12.5,0,0,51.875,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,C,102,0,68.62745098,16.66666667,6.862745098,6.862745098,0.980392157,0,19.89215686,0,164,50.6097561,27.62195122
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,603,0,88.55721393,6.79933665,2.155887231,2.155887231,0.165837479,0.165837479,7.510779436,0,345,81.73913043,12.15362319
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,C,103,1,84.46601942,7.766990291,1.941747573,5.825242718,0,0,11.02912621,0,160,72.5,21.03125
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,603,0,90.54726368,4.47761194,3.482587065,1.160862355,0.165837479,0.165837479,6.207296849,0,345,83.76811594,8.249275362
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C,190,6,65.78947368,7.894736842,10,9.473684211,5.263157895,1.578947368,42.24736842,0,212,57.54716981,36.88207547
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C,190,4,70.52631579,10,8.421052632,6.842105263,3.157894737,1.052631579,28.08421053,0,209,67.94258373,20.58373206
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C,207,0,86.47342995,4.830917874,3.8647343,3.8647343,0.966183575,0,9.164251208,0,233,81.54506438,16.93133047
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C,204,1,90.68627451,2.450980392,2.941176471,3.431372549,0.490196078,0,7.299019608,0,231,87.44588745,11.34199134
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,TITAN AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,41,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALICANTE,TITAN AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,28,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,BMI BRITISH MIDLAND,A,C,27,0,88.88888889,7.407407407,3.703703704,0,0,0,3.333333333,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,BMI BRITISH MIDLAND,D,C,27,0,88.88888889,3.703703704,7.407407407,0,0,0,4.518518519,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C,26,0,61.53846154,23.07692308,0,11.53846154,3.846153846,0,23.96153846,0,26,61.53846154,16.69230769
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C,26,0,88.46153846,3.846153846,0,3.846153846,3.846153846,0,13.69230769,0,26,92.30769231,6.5
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,BRITISH AIRWAYS CITIEXPRESS LTD,A,C,9,0,11.11111111,33.33333333,55.55555556,0,0,0,34.33333333,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,BRITISH AIRWAYS CITIEXPRESS LTD,D,C,7,0,85.71428571,14.28571429,0,0,0,0,5.428571429,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,A,C,2,0,0,50,50,0,0,0,27.5,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,D,C,4,0,100,0,0,0,0,0,3.25,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,A,C,9,0,55.55555556,0,11.11111111,33.33333333,0,0,35.88888889,0,28,25,40.28571429
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,D,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,15.22222222,0,30,46.66666667,42.83333333
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,A,C,30,0,86.66666667,3.333333333,6.666666667,3.333333333,0,0,7.5,0,27,66.66666667,23.2962963
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,D,C,30,0,90,3.333333333,0,6.666666667,0,0,6.533333333,0,27,88.88888889,8.925925926
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,FLIGHTLINE LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,16
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C,22,0,68.18181818,9.090909091,13.63636364,4.545454545,4.545454545,0,23.13636364,0,51,27.45098039,38.96078431
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C,21,0,80.95238095,9.523809524,4.761904762,4.761904762,0,0,14.66666667,0,52,63.46153846,30.94230769
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C,26,0,80.76923077,7.692307692,7.692307692,3.846153846,0,0,10.30769231,0,30,73.33333333,13.56666667
08/04/2004 10:19,200312,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C,26,0,88.46153846,0,7.692307692,3.846153846,0,0,8.230769231,0,31,90.32258065,7.032258065
08/04/2004 10:19,200312,MANCHESTER,SPAIN,BARCELONA,BLUE LINE,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,BARCELONA,BLUE LINE,D,C,1,0,0,100,0,0,0,0,29,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,BARCELONA,BMI BRITISH MIDLAND,A,S,81,0,45.67901235,23.45679012,23.45679012,6.172839506,1.234567901,0,24.54320988,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,BARCELONA,BMI BRITISH MIDLAND,D,S,81,0,72.83950617,18.51851852,6.172839506,1.234567901,1.234567901,0,12.80246914,0,0,0,0
08/04/2004 10:19,200312,MANCHESTER,SPAIN,BARCELONA,BRITANNIA AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,2,0,362
