run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,GUERNSEY,JERSEY EUROPEAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,GUERNSEY,JERSEY EUROPEAN AIRWAYS,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.3 , 0 , 101 , 84.1584158415842 , 6.9009900990099 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,GUERNSEY,LOGANAIR,S, 107 , 4 , 77.5700934579439 , 7.47663551401869 , 8.41121495327103 , 6.54205607476636 , 0 , 0 , 13.5233644859813 , 47 , 971 , 78.1668383110196 , 10.384140061792 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HEATHROW,BIMAN BANGLADESH AIRLINES,S, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C, 11 , 1 , 9.09090909090909 , 36.3636363636364 , 36.3636363636364 , 18.1818181818182 , 0 , 0 , 46 , 1 , 10 , 50 , 18.9 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 6992 , 258 , 80.8638443935927 , 12.399885583524 , 5.44908466819222 , 1.17276887871854 , 0.11441647597254 , 0 , 8.85426201372998 , 44 , 6952 , 88.6651323360184 , 4.84277905638665 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HEATHROW,EUROPEAN AIR CHARTER,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HEATHROW,KENYA AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,S, 123 , 0 , 73.1707317073171 , 8.13008130081301 , 8.94308943089431 , 7.31707317073171 , 2.4390243902439 , 0 , 21.130081300813 , 3 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HEATHROW,SOUTH AFRICAN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HEATHROW,SUDAN AIRWAYS,S, 5 , 5 , 40 , 20 , 40 , 0 , 0 , 0 , 20.4 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HEATHROW,ZAMBIA AIRWAYS CORPORATION,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HUMBERSIDE,AIRTOURS INTERNATIONAL,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,HUMBERSIDE,EURO DIRECT AIRLINES LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,INVERNESS,BMI REGIONAL,S, 980 , 1 , 72.4489795918367 , 18.7755102040816 , 6.63265306122449 , 2.04081632653061 , 0.102040816326531 , 0 , 10.7979591836735 , 51 , 352 , 72.7272727272727 , 7.05965909090909 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 92.1739130434783 ,-1.73913043478261 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,AIR FOYLE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 53 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 2143 , 12 , 84.9276714885674 , 8.81941203919739 , 3.63975734951003 , 2.5664955669622 , 4.66635557629491E-02 , 0 , 8.50489967335511 , 18 , 2147 , 90.1723334885887 , 4.12435957149511 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,PEGASUS AIRLINES,C, 3 , 2 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 214 , 7 , 78.5046728971963 , 14.4859813084112 , 4.20560747663551 , 2.33644859813084 , 0 , 0.467289719626168 , 14.3457943925234 , 0 , 279 , 67.3835125448029 , 25.0537634408602 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S, 742 , 4 , 85.0404312668464 , 7.8167115902965 , 3.36927223719677 , 3.23450134770889 , 0.539083557951482 , 0 , 9.6900269541779 , 12 , 738 , 83.739837398374 , 15.1639566395664 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 50 , 1 , 74 , 16 , 4 , 6 , 0 , 0 , 12.14 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 638 , 1 , 68.025078369906 , 16.9278996865204 , 8.46394984326019 , 6.26959247648903 , 0.313479623824451 , 0 , 16.9498432601881 , 5 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,DUO AIRWAYS LTD,C, 34 , 0 , 35.2941176470588 , 14.7058823529412 , 47.0588235294118 , 2.94117647058824 , 0 , 0 , 27.5294117647059 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,EUROPEAN AIR CHARTER,C, 5 , 0 , 20 , 20 , 20 , 0 , 40 , 0 , 115 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-11.5 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,JERSEY EUROPEAN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,JERSEY EUROPEAN AIRWAYS,S, 591 , 7 , 75.2961082910322 , 13.8747884940778 , 6.76818950930626 , 3.21489001692047 , 0.846023688663283 , 0 , 12.6108291032149 , 28 , 409 , 80.1955990220049 , 9.08557457212714 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,KLM UK LTD,C, 31 , 0 , 22.5806451612903 , 22.5806451612903 , 32.258064516129 , 19.3548387096774 , 3.2258064516129 , 0 , 50.6129032258064 , 0 , 59 , 83.0508474576271 , 16.2542372881356 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,LEISURE INTERNATIONAL,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 29.25 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,LOGANAIR,S, 86 , 1 , 72.093023255814 , 13.953488372093 , 9.30232558139535 , 3.48837209302326 , 0 , 1.16279069767442 , 28.9302325581395 , 1 , 830 , 67.1084337349398 , 15.5373493975904 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,JERSEY,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 100 ,-0.785714285714286 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 51 , 0 , 92.156862745098 , 0 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 7.03921568627451 , 0 , 36 , 86.1111111111111 , 6.75 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,AIR FOYLE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 42.4166666666667 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 41.1764705882353 , 20.8235294117647 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,TRANSAER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LIVERPOOL,BRITISH REGIONAL AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LIVERPOOL,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 98.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LIVERPOOL,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LUTON,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LUTON,BRITANNIA AIRWAYS,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LUTON,BRITISH REGIONAL AIRLINES LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LUTON,BRITISH WORLD AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LUTON,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,LYNEHAM,JERSEY EUROPEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,MILDENHALL,AMERICAN TRANS AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,AIR TRANSAT,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,AIRTOURS INTERNATIONAL,C, 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,AMBASSADOR AIRWAYS LTD,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-10 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,FIRST CHOICE AIRWAYS LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,FUTURA AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,S, 1500 , 0 , 82.4 , 9.46666666666667 , 4.8 , 3.33333333333333 , 0 , 0 , 9.26666666666667 , 105 , 1904 , 85.2941176470588 , 3.64338235294118 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,LEISURE INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 36.375 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NEWQUAY,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NORWICH,AB AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NORWICH,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NORWICH,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NORWICH,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 52 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,NORWICH,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 771 , 2 , 90.272373540856 , 3.76134889753567 , 1.94552529182879 , 4.02075226977951 , 0 , 0 , 5.93514915693904 , 1 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR,S, 255 , 1 , 82.7450980392157 , 9.41176470588235 , 5.09803921568627 , 2.74509803921569 , 0 , 0 , 10.1098039215686 , 5 , 1019 , 81.1579980372915 , 8.55053974484789 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,SOUTHEND,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-15 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,STANSTED,AIR TRANSAT,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 1478 , 0 , 91.8132611637348 , 2.97699594046008 , 3.31529093369418 , 1.82679296346414 , 0.06765899864682 , 0 , 4.39377537212449 , 41 , 1071 , 92.156862745098 ,-0.659197012138189 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 50 , 10.5 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,STANSTED,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,SUMBURGH,BRITISH AIRWAYS PLC,S, 798 , 0 , 87.468671679198 , 7.26817042606516 , 2.75689223057644 , 2.5062656641604 , 0 , 0 , 8.1077694235589 , 9 , 1087 , 86.6605335786569 , 6.17295308187672 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 76 , 0 , 85.5263157894737 , 9.21052631578947 , 3.94736842105263 , 1.31578947368421 , 0 , 0 , 7.31578947368421 , 0 , 72 , 86.1111111111111 , 6.65277777777778 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,TEESSIDE,SUN AIR OF SCANDINAVIA,S, 0 , 34 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,UNITED KINGDOM,UNST,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 88.75 , 5.725 
14-Apr-2004 14:18,199412,MANCHESTER,USA,ATLANTA,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 724 , 2 , 78.8674033149171 , 10.0828729281768 , 6.07734806629834 , 4.14364640883978 , 0.828729281767956 , 0 , 12.0469613259669 , 4 , 726 , 59.7796143250689 , 18.4738292011019 
14-Apr-2004 14:18,199412,MANCHESTER,USA,BOSTON,NORTHWEST AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 891 , 0 , 81.9304152637486 , 7.29517396184063 , 6.62177328843996 , 4.04040404040404 , 0.112233445566779 , 0 , 9.79685746352413 , 31 , 840 , 76.0714285714286 , 14.6035714285714 
14-Apr-2004 14:18,199412,MANCHESTER,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,CINCINNATI,DELTA AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,FORT LAUDERDALE,AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
14-Apr-2004 14:18,199412,MANCHESTER,USA,FORT LAUDERDALE,BRITANNIA AIRWAYS,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 10.1666666666667 , 0 , 2 , 0 , 96 
14-Apr-2004 14:18,199412,MANCHESTER,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,HOUSTON,CONTINENTAL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 355 , 2 , 74.9295774647887 , 10.7042253521127 , 6.19718309859155 , 7.88732394366197 , 0 , 0.28169014084507 , 16.7267605633803 , 29 , 381 , 73.2283464566929 , 8.30971128608924 
14-Apr-2004 14:18,199412,MANCHESTER,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,NEW YORK (JF KENNEDY),AER LINGUS,S, 40 , 0 , 82.5 , 2.5 , 2.5 , 10 , 0 , 2.5 , 25.825 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 614 , 0 , 83.2247557003257 , 6.84039087947883 , 5.04885993485342 , 4.39739413680782 , 0.488599348534202 , 0 , 10.8241042345277 , 8 , 721 , 77.6699029126214 , 10.5631067961165 
14-Apr-2004 14:18,199412,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 712 , 7 , 78.0898876404494 , 8.70786516853933 , 7.30337078651685 , 4.07303370786517 , 1.54494382022472 , 0.280898876404494 , 17.2275280898876 , 12 , 711 , 87.0604781997187 , 2.38396624472574 
14-Apr-2004 14:18,199412,MANCHESTER,USA,NEW YORK (JF KENNEDY),EL AL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,NEW YORK (JF KENNEDY),EL AL,S, 3 , 3 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,NEW YORK (NEWARK),MONARCH AIRLINES,C, 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,NEW YORK (NEWARK),SAS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,ORLANDO,AIRTOURS INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,C, 62 , 0 , 58.0645161290323 , 14.5161290322581 , 6.45161290322581 , 12.9032258064516 , 1.61290322580645 , 6.45161290322581 , 58.4032258064516 , 2 , 13 , 38.4615384615385 , 31.8461538461538 
14-Apr-2004 14:18,199412,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,C, 328 , 2 , 50.9146341463415 , 20.7317073170732 , 13.4146341463415 , 11.890243902439 , 2.4390243902439 , 0.609756097560976 , 35.3414634146341 , 0 , 451 , 45.6762749445676 , 34.5188470066519 
14-Apr-2004 14:18,199412,MANCHESTER,USA,ORLANDO,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
