run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 13.3333333333333 , 10 , 6.66666666666667 , 0 , 41.4333333333333 , 0 , 31 , 51.6129032258064 , 21.7741935483871 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 70 , 10 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 23.9666666666667 , 0 , 31 , 64.5161290322581 , 17.1612903225806 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,A,S, 22 , 0 , 36.3636363636364 , 9.09090909090909 , 22.7272727272727 , 18.1818181818182 , 13.6363636363636 , 0 , 68.1818181818182 , 0 , 25 , 52 , 41.52 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,S, 22 , 0 , 45.4545454545455 , 13.6363636363636 , 22.7272727272727 , 4.54545454545455 , 13.6363636363636 , 0 , 59.5454545454545 , 0 , 25 , 80 , 8.52 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 61 , 0 , 77.0491803278689 , 8.19672131147541 , 6.55737704918033 , 4.91803278688525 , 3.27868852459016 , 0 , 24.4918032786885 , 0 , 66 , 75.7575757575758 , 16.5606060606061 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 61 , 0 , 85.2459016393443 , 3.27868852459016 , 3.27868852459016 , 4.91803278688525 , 1.63934426229508 , 1.63934426229508 , 21.9180327868852 , 0 , 66 , 78.7878787878788 , 10.5909090909091 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 10.3333333333333 , 0 , 4 , 100 , 2.75 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.5 , 0 , 5 , 80 , 6.6 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 28 , 0 , 75 , 10.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 28.3214285714286 , 0 , 19 , 68.421052631579 , 20 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 51.6129032258064 , 62.1612903225806 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 28 , 0 , 85.7142857142857 , 0 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 24.0714285714286 , 0 , 20 , 80 , 14.1 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 67.741935483871 , 55.6129032258064 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 0 , 4.76190476190476 , 4.76190476190476 , 0 , 19.7619047619048 , 0 , 25 , 92 , 4.6 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 20 , 0 , 85 , 10 , 0 , 5 , 0 , 0 , 11.45 , 0 , 25 , 84 , 4.32 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,A,S, 21 , 0 , 76.1904761904762 , 23.8095238095238 , 0 , 0 , 0 , 0 , 7.57142857142857 , 0 , 30 , 76.6666666666667 , 13.6666666666667 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,D,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 3.42857142857143 , 0 , 30 , 86.6666666666667 , 7.1 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 1 , 0 , 17 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.3333333333333 , 0 , 2 , 100 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,A,S, 17 , 0 , 76.4705882352941 , 23.5294117647059 , 0 , 0 , 0 , 0 , 9.52941176470588 , 0 , 24 , 62.5 , 21.1666666666667 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,D,S, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 3.17647058823529 , 0 , 24 , 70.8333333333333 , 19.7083333333333 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S, 20 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 19.65 , 0 , 32 , 78.125 , 29.9375 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S, 20 , 0 , 65 , 20 , 5 , 10 , 0 , 0 , 18.5 , 0 , 31 , 77.4193548387097 , 14.1935483870968 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S, 42 , 0 , 66.6666666666667 , 16.6666666666667 , 7.14285714285714 , 7.14285714285714 , 0 , 2.38095238095238 , 29.0238095238095 , 1 , 56 , 69.6428571428572 , 20.4821428571429 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S, 43 , 0 , 76.7441860465116 , 9.30232558139535 , 6.97674418604651 , 0 , 2.32558139534884 , 4.65116279069767 , 33.6279069767442 , 0 , 56 , 76.7857142857143 , 17.3928571428571 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 30 , 1 , 76.6666666666667 , 3.33333333333333 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 22.7333333333333 , 0 , 27 , 74.0740740740741 , 34.2592592592593 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 13.8333333333333 , 0 , 26 , 73.0769230769231 , 36.3076923076923 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 64 , 2 , 64.0625 , 14.0625 , 12.5 , 4.6875 , 4.6875 , 0 , 26.65625 , 0 , 81 , 62.962962962963 , 18.3333333333333 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 60 , 0 , 78.3333333333333 , 10 , 5 , 5 , 1.66666666666667 , 0 , 14.05 , 0 , 78 , 76.9230769230769 , 15.4615384615385 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 13.5 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.75 , 0 , 7 , 71.4285714285714 , 8.85714285714286 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.92857142857143 , 0 , 17 , 82.3529411764706 , 17.1176470588235 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C, 11 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 6.45454545454545 , 0 , 14 , 50 , 31.2857142857143 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 2 , 0 , 103.5 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12 , 0 , 2 , 50 , 12.5 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 2.83333333333333 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 6 , 100 , 10.1666666666667 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 19.2 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 20 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.15 , 0 , 13 , 46.1538461538462 , 24.5384615384615 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.4 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 20 , 0 , 80 , 5 , 15 , 0 , 0 , 0 , 10.15 , 0 , 13 , 76.9230769230769 , 11.7692307692308 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 24 , 0 , 79.1666666666667 , 8.33333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 11.5 , 0 , 21 , 80.9523809523809 , 28.6190476190476 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 26 , 0 , 73.0769230769231 , 3.84615384615385 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 20.2307692307692 , 0 , 23 , 60.8695652173913 , 36.3913043478261 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.4 , 0 , 23 , 39.1304347826087 , 30.9130434782609 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5 , 0 , 23 , 95.6521739130435 , 4.17391304347826 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,VIKING AIRLINES,A,C, 6 , 0 , 50 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 32.6666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,VIKING AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 26.6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 60 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 16 , 1 , 75 , 0 , 6.25 , 18.75 , 0 , 0 , 24 , 0 , 17 , 82.3529411764706 , 6.64705882352941 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 19 , 0 , 84.2105263157895 , 0 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 17.3157894736842 , 0 , 20 , 80 , 9.2 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 26.25 , 0 , 13 , 53.8461538461538 , 18.6153846153846 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.11111111111111 , 0 , 13 , 46.1538461538462 , 14.3846153846154 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIKING AIRLINES,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIKING AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 24.6666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 75 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 73 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 45.8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,D,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 37.1666666666667 , 0 , 1 , 0 , 38 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 31.0555555555556 , 0 , 18 , 88.8888888888889 , 4.22222222222222 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 24 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 27.9166666666667 , 0 , 20 , 75 , 10.75 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 16.5882352941176 , 0 , 21 , 71.4285714285714 , 17.3809523809524 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 14.3125 , 0 , 21 , 76.1904761904762 , 20.1904761904762 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 37.75 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 27 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 3 , 0 , 42 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 41.6666666666667 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,A,C, 12 , 0 , 33.3333333333333 , 25 , 16.6666666666667 , 25 , 0 , 0 , 43.3333333333333 , 0 , 4 , 0 , 54.75 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,D,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26.0833333333333 , 0 , 3 , 0 , 94 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S, 29 , 0 , 72.4137931034483 , 6.89655172413793 , 17.2413793103448 , 0 , 3.44827586206897 , 0 , 19.4827586206897 , 1 , 22 , 54.5454545454545 , 20.5909090909091 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S, 29 , 0 , 75.8620689655172 , 6.89655172413793 , 6.89655172413793 , 6.89655172413793 , 3.44827586206897 , 0 , 19.1724137931034 , 0 , 22 , 72.7272727272727 , 16.0454545454545 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 9.07142857142857 , 0 , 9 , 55.5555555555556 , 21.6666666666667 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 10.6153846153846 , 0 , 10 , 60 , 21.4 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 36.5 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 40 , 0 , 65 , 25 , 5 , 5 , 0 , 0 , 16.525 , 1 , 40 , 72.5 , 15.45 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 50 , 24.4285714285714 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 40 , 0 , 72.5 , 15 , 5 , 7.5 , 0 , 0 , 15.6 , 0 , 42 , 78.5714285714286 , 11.4761904761905 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 29 , 0 , 65.5172413793103 , 6.89655172413793 , 10.3448275862069 , 10.3448275862069 , 3.44827586206897 , 3.44827586206897 , 48.6206896551724 , 0 , 29 , 55.1724137931034 , 32.4137931034483 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 30 , 0 , 70 , 13.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 27.9666666666667 , 0 , 33 , 54.5454545454545 , 32 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 0 , 5.55555555555556 , 0 , 0 , 12 , 0 , 29 , 55.1724137931034 , 50.448275862069 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 8.83333333333333 , 0 , 34 , 70.5882352941177 , 40.5 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING AIRLINES,A,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 99.1428571428571 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING AIRLINES,D,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 30.5714285714286 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 15.6 
19-Aug-2010 16:21,200910,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 18 
19-Aug-2010 16:21,200910,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,A,S, 48 , 0 , 85.4166666666667 , 14.5833333333333 , 0 , 0 , 0 , 0 , 5.8125 , 0 , 50 , 68 , 14.64 
19-Aug-2010 16:21,200910,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,D,S, 48 , 0 , 97.9166666666667 , 2.08333333333333 , 0 , 0 , 0 , 0 , 1.54166666666667 , 0 , 50 , 86 , 6.26 
19-Aug-2010 16:21,200910,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 44 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 7.47727272727273 , 0 , 49 , 81.6326530612245 , 8.22448979591837 
19-Aug-2010 16:21,200910,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 44 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 2.68181818181818 , 0 , 49 , 95.9183673469388 , 3.71428571428571 
19-Aug-2010 16:21,200910,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.92307692307692 , 0 , 14 , 85.7142857142857 , 13.9285714285714 
19-Aug-2010 16:21,200910,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.07692307692308 , 0 , 14 , 85.7142857142857 , 13.3571428571429 
19-Aug-2010 16:21,200910,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11.6129032258065 , 0 , 0 , 0 , 0 
